id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828139,2019-01-31,000001,Vente,150000,5418,,LANN ER GROEZ,B103,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0091,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,3663,-2.93022,47.872826
2019-828265,2019-02-27,000001,Vente,173000,16,,RUE DE PORHOET,0030,56500,56039,La Chapelle-Neuve,56,,,56039000AB0062,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,201,-2.938297,47.864033
2019-828265,2019-02-27,000001,Vente,173000,16,,RUE DE PORHOET,0030,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0166,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,698,-2.938279,47.863871
2019-828265,2019-02-27,000001,Vente,173000,16,,RUE DE PORHOET,0030,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-2.938279,47.863871
2019-828285,2019-02-19,000001,Vente,135000,,,PETIT CLONZO,B192,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,621,-2.946139,47.846343
2019-828285,2019-02-19,000001,Vente,135000,5339,,PETIT CLONZO,B192,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0114,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,405,-2.945173,47.846425
2019-828285,2019-02-19,000001,Vente,135000,5339,,PETIT CLONZO,B192,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0114,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,3774,-2.945173,47.846425
2019-828329,2019-02-20,000002,Vente,70000,5177,,CORN ER HOUET,B247,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0105,,,,,,,,,,,,,0,1,Maison,55,1,,,,,,-2.962079,47.845975
2019-828661,2019-04-08,000001,Vente,160000,17,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0062,,,,,,,,,,,,,0,1,Maison,218,8,T,terres,,,932,-2.938948,47.866488
2019-828661,2019-04-08,000001,Vente,160000,17,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0062,,,,,,,,,,,,,0,1,Maison,218,8,J,jardins,,,1613,-2.938948,47.866488
2019-828661,2019-04-08,000001,Vente,160000,17,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0062,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,920,-2.938948,47.866488
2019-828661,2019-04-08,000001,Vente,160000,15,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0140,,,,,,,,,,,,,0,,,,,S,sols,,,1588,-2.938861,47.866262
2019-828740,2019-05-04,000001,Echange,4400,,,LE MARAIS,B123,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,8962,-2.926443,47.890142
2019-828740,2019-05-04,000001,Echange,4400,,,LE MARAIS,B123,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,4868,-2.926443,47.890142
2019-828769,2019-04-23,000001,Vente,315000,5359,,LA HAYE,B056,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0042,,,,,,,,,,,,,0,1,Maison,158,6,P,prés,,,1510,-2.942699,47.853383
2019-828769,2019-04-23,000001,Vente,315000,5359,,LA HAYE,B056,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0042,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,865,-2.942699,47.853383
2019-828769,2019-04-23,000001,Vente,315000,5359,,LA HAYE,B056,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0042,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,765,-2.942699,47.853383
2019-828779,2019-05-10,000001,Vente,162000,5083,,KERVERNEL,B086,56500,56039,La Chapelle-Neuve,56,,,56039000ZN0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2735,-2.927383,47.86531
2019-828779,2019-05-10,000001,Vente,162000,5083,,KERVERNEL,B086,56500,56039,La Chapelle-Neuve,56,,,56039000ZN0106,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1298,-2.927383,47.86531
2019-828848,2019-04-30,000001,Vente,280000,,,LA GRANDE LANDE DE LANVAUX,B050,56500,56039,La Chapelle-Neuve,56,,,56039000AE0013,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-2.918383,47.824671
2019-828848,2019-04-30,000001,Vente,280000,,,LA GRANDE LANDE DE LANVAUX,B050,56500,56039,La Chapelle-Neuve,56,,,56039000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,2825,-2.917986,47.824922
2019-828848,2019-04-30,000001,Vente,280000,,,LA GRANDE LANDE DE LANVAUX,B050,56500,56039,La Chapelle-Neuve,56,,,56039000AE0015,,,,,,,,,,,,,0,,,,,L,landes,,,1905,-2.917554,47.824754
2019-828848,2019-04-30,000001,Vente,280000,,,LA GRANDE LANDE DE LANVAUX,B050,56500,56039,La Chapelle-Neuve,56,,,56039000AE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-2.916971,47.825188
2019-828848,2019-04-30,000001,Vente,280000,,,LA LANDE,B092,56500,56039,La Chapelle-Neuve,56,,,56039000AE0021,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-2.917665,47.825423
2019-828848,2019-04-30,000001,Vente,280000,,,PENPRADIC,B191,56500,56039,La Chapelle-Neuve,56,,,56039000AE0022,,,,,,,,,,,,,0,,,,,S,sols,,,1110,-2.918251,47.825506
2019-828848,2019-04-30,000001,Vente,280000,,,DEVANT LA MAISON,B032,56500,56039,La Chapelle-Neuve,56,,,56039000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,970,-2.918499,47.825277
2019-828848,2019-04-30,000001,Vente,280000,5140,,PENPRADIC,B191,56500,56039,La Chapelle-Neuve,56,,,56039000AE0024,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,408,-2.918487,47.825555
2019-828883,2019-05-10,000001,Vente,180000,5034,,KERUCHARD,B083,56500,56039,La Chapelle-Neuve,56,,,56039000ZM0080,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1408,-2.908039,47.883822
2019-828946,2019-05-15,000002,Vente,38,,,PARC CREIS HENT,B146,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0250,,,,,,,,,,,,,0,,,,,T,terres,,,69,-2.938514,47.868698
2019-828964,2019-05-28,000001,Vente,22000,,,PARC ER HOET,B153,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-2.945396,47.864335
2019-829048,2019-05-28,000001,Vente,80000,,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,205,-2.941068,47.864531
2019-829048,2019-05-28,000001,Vente,80000,24,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0123,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,135,-2.940959,47.864662
2019-829048,2019-05-28,000001,Vente,80000,22,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0157,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,240,-2.941124,47.864635
2019-829048,2019-05-28,000001,Vente,80000,,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.941035,47.864586
2019-829048,2019-05-28,000001,Vente,80000,26,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.940528,47.864597
2019-829048,2019-05-28,000001,Vente,80000,26,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.940703,47.864608
2019-829048,2019-05-28,000001,Vente,80000,,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0222,,,,,,,,,,,,,0,,,,,T,terres,,,1204,-2.940909,47.864492
2019-829048,2019-05-28,000001,Vente,80000,,,RUE PRINCIPALE,0035,56500,56039,La Chapelle-Neuve,56,,,56039000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,18,-2.940551,47.864551
2019-829067,2019-06-12,000001,Vente,11000,,,PARC CREIS HENT,B146,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,18240,-2.936072,47.872477
2019-829225,2019-06-28,000001,Vente,172000,5040,F,SAINT QUIDY,B233,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,463,-2.920332,47.848993
2019-829225,2019-06-28,000001,Vente,172000,,,SAINT QUIDY,B233,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0051,,,,,,,,,,,,,0,,,,,T,terres,,,611,-2.920605,47.848954
2019-829241,2019-06-27,000001,Vente,90000,,,LANN ER MENE,B104,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,862,-2.915651,47.883802
2019-829241,2019-06-27,000001,Vente,90000,,,LANN ER MENE,B104,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,1878,-2.915651,47.883802
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,L,landes,,,9175,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,L,landes,,,14546,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,3726,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,12145,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5224,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,48785,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,48785,-2.918265,47.885273
2019-829241,2019-06-27,000001,Vente,90000,,,LE MENE,B126,56500,56039,La Chapelle-Neuve,56,,,56039000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,18010,-2.918265,47.885273
2019-829257,2019-07-10,000001,Vente,2000,,,PRAD BRAS,B203,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0079,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-2.928677,47.866382
2019-829257,2019-07-10,000001,Vente,2000,,,PRAD BRAS,B203,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.928677,47.866382
2019-829257,2019-07-10,000001,Vente,2000,,,PRAD BRAS,B203,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.928677,47.866382
2019-829257,2019-07-10,000001,Vente,2000,,,PRAD BRAS,B203,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-2.928677,47.866382
2019-829272,2019-07-18,000001,Vente,47000,5183,,LOCMARIA,B120,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0039,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1378,-2.955551,47.849384
2019-829272,2019-07-18,000001,Vente,47000,5183,,LOCMARIA,B120,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0039,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,372,-2.955551,47.849384
2019-829481,2019-07-25,000001,Vente,200000,,,PRAD KERGAHO,B208,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,420,-2.963247,47.856572
2019-829481,2019-07-25,000001,Vente,200000,,,PRAD KERGAHO,B208,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,65,-2.963959,47.856819
2019-829481,2019-07-25,000001,Vente,200000,,,PRAD KERGAHO,B208,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,50,-2.964366,47.85695
2019-829481,2019-07-25,000001,Vente,200000,,,PRAD KERGAHO,B208,56500,56039,La Chapelle-Neuve,56,,,56039000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,115,-2.964765,47.857097
2019-829511,2019-08-26,000001,Vente,247550,,,KERJOSSE,B078,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,240,-2.945714,47.861973
2019-829511,2019-08-26,000001,Vente,247550,5174,F,KERJOSSE,B078,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0174,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,11591,-2.948306,47.862543
2019-829511,2019-08-26,000001,Vente,247550,5174,F,KERJOSSE,B078,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0174,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,14628,-2.948306,47.862543
2019-829511,2019-08-26,000001,Vente,247550,5174,F,KERJOSSE,B078,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0174,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-2.948306,47.862543
2019-829511,2019-08-26,000001,Vente,247550,5174,F,KERJOSSE,B078,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0174,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,5257,-2.948306,47.862543
2019-829524,2019-08-20,000001,Vente,101500,,,KERHOUIDEN,B073,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0055,,,,,,,,,,,,,0,,,,,S,sols,,,259,-2.93444,47.870384
2019-829524,2019-08-20,000001,Vente,101500,,,KERHOUIDEN,B073,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-2.934503,47.870732
2019-829524,2019-08-20,000001,Vente,101500,5366,,KERHOUIDEN,B073,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0057,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,601,-2.934518,47.870534
2019-829524,2019-08-20,000001,Vente,101500,,,KERHOUIDEN,B073,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,601,-2.934603,47.870326
2019-829524,2019-08-20,000001,Vente,101500,,,KERHOUIDEN,B073,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,601,-2.934709,47.870077
2019-829634,2019-09-03,000001,Vente,182000,5382,,PONT ER GROEZ,B197,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0162,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,880,-2.948036,47.859373
2019-829634,2019-09-03,000001,Vente,182000,5382,,PONT ER GROEZ,B197,56500,56039,La Chapelle-Neuve,56,,,56039000ZC0162,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,2405,-2.948036,47.859373
2019-829658,2019-08-30,000001,Vente,135900,5195,,KERBLOUZE,B064,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0031,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-2.940745,47.849312
2019-829658,2019-08-30,000001,Vente,135900,,,PARC LANN POUL HOUERN,B172,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-2.940967,47.849078
2019-829658,2019-08-30,000001,Vente,135900,,,PARC LANN POUL HOUERN,B172,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0174,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.940967,47.849078
2019-829706,2019-08-29,000001,Vente,10000,,,PARC QUEMUNEN,B182,56500,56039,La Chapelle-Neuve,56,,,56039000ZK0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17840,-2.931864,47.878357
2019-829723,2019-09-11,000001,Vente,110000,5023,,KERSUHO,B082,56500,56039,La Chapelle-Neuve,56,,,56039000ZI0010,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,960,-2.934329,47.881649
2019-829921,2019-10-14,000001,Vente,285700,,,PRAT YSELAN,B219,56500,56039,La Chapelle-Neuve,56,,,56039000AD0030,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-2.936233,47.832791
2019-829921,2019-10-14,000001,Vente,285700,,,PRAT YSELAN,B219,56500,56039,La Chapelle-Neuve,56,,,56039000AD0031,,,,,,,,,,,,,0,,,,,L,landes,,,1170,-2.936694,47.833221
2019-829921,2019-10-14,000001,Vente,285700,,,PRAT YSELAN,B219,56500,56039,La Chapelle-Neuve,56,,,56039000AD0032,,,,,,,,,,,,,0,,,,,L,landes,,,9995,-2.936054,47.83325
2019-829921,2019-10-14,000001,Vente,285700,5136,,BOTICHO,B016,56500,56039,La Chapelle-Neuve,56,,,56039000AD0033,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,177,-2.935351,47.833045
2019-829921,2019-10-14,000001,Vente,285700,,,BOTECHEUX PRES LA MAISON,B014,56500,56039,La Chapelle-Neuve,56,,,56039000AD0034,,,,,,,,,,,,,0,,,,,L,landes,,,13240,-2.934973,47.832394
2019-829940,2019-10-16,000001,Vente,142000,5064,A,LE RESTE,B227,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0036,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1920,-2.935292,47.864291
2019-829940,2019-10-16,000001,Vente,142000,5064,A,LE RESTE,B227,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0036,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,2320,-2.935292,47.864291
2019-829982,2019-10-22,000001,Vente,45000,16,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZD0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1200,,
2019-830073,2019-11-06,000001,Vente,200,,,MONTAGNE DE GLEUHA,B130,56500,56039,La Chapelle-Neuve,56,,,56039000AD0052,,,,,,,,,,,,,0,,,,,L,landes,,,291,-2.930892,47.831866
2019-830205,2019-11-05,000001,Vente,175270,5,,RESIDENCE LES ALIZES,0002,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0222,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,787,-2.939775,47.866205
2019-830304,2019-12-10,000001,Vente,183500,,,LA GRANDE LANDE DE LANVAUX,B050,56500,56039,La Chapelle-Neuve,56,,,56039000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,458,-2.941363,47.824977
2019-830304,2019-12-10,000001,Vente,183500,5138,F,PORH MORO,B200,56500,56039,La Chapelle-Neuve,56,,,56039000AH0138,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,433,-2.941448,47.824926
2019-830305,2019-12-03,000001,Vente,70000,,,SAINT QUIDY,B233,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.920109,47.849988
2019-830305,2019-12-03,000001,Vente,70000,,,BOURLEN,B018,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0074,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.920424,47.850134
2019-830305,2019-12-03,000001,Vente,70000,,,BOURLEN,B018,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,6955,-2.920424,47.850134
2019-830305,2019-12-03,000001,Vente,70000,,,BOURLEN,B018,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0078,,,,,,,,,,,,,0,,,,,T,terres,,,1223,-2.921103,47.849758
2019-830305,2019-12-03,000001,Vente,70000,,,BOURLEN,B018,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0078,,,,,,,,,,,,,0,,,,,S,sols,,,550,-2.921103,47.849758
2019-830305,2019-12-03,000001,Vente,70000,5099,,SAINT QUIDY,B233,56500,56039,La Chapelle-Neuve,56,,,56039000ZP0080,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,920,-2.92034,47.849813
2019-830344,2019-11-30,000001,Vente,156900,5194,,KERBLOUZE,B064,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0030,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1240,-2.940987,47.849327
2019-830380,2019-12-16,000001,Vente,80000,13,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-2.939431,47.865938
2019-830380,2019-12-16,000001,Vente,80000,13,,RUE DU CHATEAU D EAU,0005,56500,56039,La Chapelle-Neuve,56,,,56039000ZE0024,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1100,-2.939431,47.865938
2019-830405,2019-12-09,000002,Echange,4700,,,LANN GRENIT,B107,56500,56039,La Chapelle-Neuve,56,,,56039000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,8620,-2.919603,47.838585
2019-830460,2019-12-27,000001,Vente,62500,5113,,KERPICHON,B081,56500,56039,La Chapelle-Neuve,56,,,56039000ZR0028,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,600,-2.926066,47.846627
2019-830460,2019-12-27,000001,Vente,62500,,,RUMENE,B232,56500,56039,La Chapelle-Neuve,56,,,56039000ZR0104,,,,,,,,,,,,,0,,,,,T,terres,,,930,-2.926123,47.846788
2019-830460,2019-12-27,000002,Vente,62500,,,RUMENE,B232,56500,56039,La Chapelle-Neuve,56,,,56039000ZR0104,,,,,,,,,,,,,0,,,,,T,terres,,,930,-2.926123,47.846788
2019-830492,2019-12-13,000001,Vente,59000,5173,F,KERBLOUZE,B064,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0173,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,2000,-2.941551,47.849149
2019-830492,2019-12-13,000001,Vente,59000,5173,F,KERBLOUZE,B064,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0173,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,-2.941551,47.849149
2019-830492,2019-12-13,000001,Vente,59000,5173,F,KERBLOUZE,B064,56500,56039,La Chapelle-Neuve,56,,,56039000ZB0173,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,607,-2.941551,47.849149
