siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602906,00015,21460290600015,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602906,00023,21460290600023,O,1983-12-21,01,2019,,2021-10-27T08:08:34,false,3,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602906,00031,21460290600031,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.490779,44.744654,0.91,street,Place de la Mairie 46300 Saint-Projet,46290_0009,D,PLACE DE LA MAIRIE,
264603937,00014,26460393700014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.490779,44.744654,0.91,street,Place de la Mairie 46300 Saint-Projet,46290_0009,G,PLACE DE LA MAIRIE,
294601141,00012,29460114100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,90.12,NAP,N,1.490779,44.744654,0.91,street,Place de la Mairie 46300 Saint-Projet,46290_0009,G,PLACE DE LA MAIRIE,
302300595,00014,30230059500014,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE COUDERC,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,52.2A,NAFRev1,N,1.503572,44.741234,0.68,street,Chemin du Couderc 46300 Saint-Projet,46290_0hl1fh,G,CHEMIN DU COUDERC,
303520142,00025,30352014200025,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306072489,00025,30607248900025,O,1986-06-12,01,2020,4391BZ,2022-08-29T09:12:26,true,4,,,,LD,LES ISSIALS,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.483218,44.74235,0.92,street,Route de Maury les Issials 46300 Saint-Projet,46290_0022,G,ROUTE DE MAURY LES ISSIALS,
308264670,00016,30826467000016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,7,,,,,LE BOURG,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,1.491769,44.754154,0.41,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
308462845,00014,30846284500014,O,1974-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.11B,NAFRev2,N,1.491769,44.754154,0.41,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
314692955,00011,31469295500011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE RIGOU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317581163,00019,31758116300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319075420,00012,31907542000012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
319289807,00012,31928980700012,O,1980-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,,L HEBRARD,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,1.514643,44.736321,0.92,locality,L’Hebrard Haut 46300 Saint-Projet,46290_B135,G,L HEBRARD HAUT,
319289807,00020,31928980700020,O,2005-08-01,,,,2021-02-23T10:43:38,true,3,,,,,L HEBRARD DU PESQUIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.488168,44.738403,0.94,street,L’Hébrard du Pesquié 46300 Saint-Projet,46290_B134,G,L HEBRARD DU PESQUIE,
319479077,00012,31947907700012,O,1980-07-24,NN,,,2019-11-14T14:00:39,true,6,,,,,MONSIEUR PHILIPPE BAILLAGOU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
319479077,00020,31947907700020,O,2002-07-02,NN,,,2019-11-14T14:00:39,false,4,,,,,RN20,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
319479077,00038,31947907700038,O,2008-10-15,,,,2019-11-14T14:00:39,false,2,,,,,RN20,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
319479077,00046,31947907700046,O,2014-05-26,,,,2019-11-14T14:00:39,false,2,,,,,RD 820,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
320421522,00022,32042152200022,O,2006-08-31,,,,2022-10-05T04:05:03,true,3,,,,,LES FUMADES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20A,NAFRev2,N,1.483218,44.74235,0.35,street,Route de Maury les Issials 46300 Saint-Projet,46290_0022,G,ROUTE DE MAURY LES ISSIALS,
324290782,00089,32429078200089,O,2016-10-01,,,,2021-02-23T10:47:20,true,1,,,,,MAS DE CAUZE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.82Z,NAFRev2,N,1.483965,44.75352,0.93,locality,Mas de Cauze 46300 Saint-Projet,46290_B146,G,MAS DE CAUZE,
325456374,00017,32545637400017,O,1982-07-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAS DE SAVY,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.491322,44.732516,0.77,locality,Mas de Savy 46300 Saint-Projet,46290_B148,G,MAS DE SAVY,
325984250,00085,32598425000085,O,2013-08-21,,,4334ZC,2019-11-14T14:00:39,false,2,,,,,LES NOUGAYREDES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,LONGATTE DECO,43.34Z,NAFRev2,N,1.493468,44.743235,0.81,street,Rue des Nougayredes 46300 Saint-Projet,46290_0017,G,RUE DES NOUGAYREDES,
326961463,00014,32696146300014,O,1983-04-15,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328165253,00019,32816525300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAURY,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,1.483218,44.74235,0.91,street,Route de Maury les Issials 46300 Saint-Projet,46290_0022,G,ROUTE DE MAURY LES ISSIALS,
330592676,00010,33059267600010,O,1984-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
331911776,00010,33191177600010,O,1985-01-04,NN,,,2019-11-14T14:00:39,false,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340356930,00016,34035693000016,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
347427023,00010,34742702300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
349378315,00015,34937831500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.02,NAP,N,,,0,,,,,,
350562427,00046,35056242700046,O,2001-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE ROGOU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.47Z,NAFRev2,N,1.483218,44.74235,0.31,street,Route de Maury les Issials 46300 Saint-Projet,46290_0022,G,ROUTE DE MAURY LES ISSIALS,
351593116,00020,35159311600020,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
352750541,00018,35275054100018,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352834105,00020,35283410500020,O,2001-10-01,NN,,4322BA,2019-11-14T14:00:39,true,3,,,,,LE RIGOU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
353669559,00018,35366955900018,O,1990-02-21,NN,,,2019-11-14T14:00:39,true,4,,,,,HEBRARD DU PESQUIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.488168,44.738403,0.93,street,L’Hébrard du Pesquié 46300 Saint-Projet,46290_B134,G,L HEBRARD DU PESQUIE,
356000737,06513,35600073706513,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BOURG,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2004-07-28,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,1.491769,44.754154,0.58,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
381384908,00012,38138490800012,O,1991-04-02,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES NOUGAYREDES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,N,1.493468,44.743235,0.81,street,Rue des Nougayredes 46300 Saint-Projet,46290_0017,G,RUE DES NOUGAYREDES,
381384908,00020,38138490800020,O,2007-01-01,,,8129AZ,2021-02-23T11:09:49,true,4,,,,CHE,DU BOIS DE LAUREL,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.29A,NAFRev2,N,1.494609,44.74569,0.85,street,Chemin du Bois de Laurel 46300 Saint-Projet,46290_0005,G,CHEMIN DU BOIS DE LAUREL,
382682581,00014,38268258100014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385241831,00028,38524183100028,O,2006-07-01,,,,2019-11-14T14:00:39,true,2,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
389995671,00010,38999567100010,O,1993-01-01,NN,,4722ZB,2019-11-14T14:00:39,false,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
390743599,00016,39074359900016,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE COUDERC,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,1.503572,44.741234,0.68,street,Chemin du Couderc 46300 Saint-Projet,46290_0hl1fh,G,CHEMIN DU COUDERC,
392430716,00010,39243071600010,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393987482,00014,39398748200014,O,1994-02-01,02,2020,,2022-08-29T09:17:48,true,4,,,,,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
394456321,00014,39445632100014,O,1994-04-02,NN,,,2019-11-14T14:00:39,true,3,,,,,CAULEILLES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394702195,00014,39470219500014,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA DAME,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.490779,44.744654,0.35,street,Place de la Mairie 46300 Saint-Projet,46290_0009,G,PLACE DE LA MAIRIE,
397673179,00016,39767317900016,O,1984-03-01,NN,,,2021-02-23T11:21:26,true,4,,,,,CHADEBEC,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,01.11Z,NAFRev2,N,1.516006,44.751321,0.31,locality,Champs de Poncet 46300 Saint-Projet,46290_B063,G,CHAMPS DE PONCET,
397673328,00019,39767332800019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,L'HEBRARD DU PESQUIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.488168,44.738403,0.94,street,L’Hébrard du Pesquié 46300 Saint-Projet,46290_B134,G,L HEBRARD DU PESQUIE,
398829325,00024,39882932500024,O,2019-01-02,,,,2021-02-23T11:22:37,true,1,,,,,RIGOU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,49.41A,NAFRev2,N,2.1813482,42.5118799,0.88,poi.steps,Canto de rigou (Escalier) Fontpédrouse,https://osm.org/way/524584489,G,,
399382928,00014,39938292800014,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,NATIONALE 20,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,50.5Z,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
399574409,00013,39957440900013,O,1994-12-20,NN,,,2019-11-14T14:00:39,true,3,,,,,CAULEILLES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399830876,00021,39983087600021,O,2000-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,NATIONALE 20,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,55.3A,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
400849907,00011,40084990700011,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
402047609,00019,40204760900019,O,1995-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DE BLAZY,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,1.494227,44.749614,0.93,locality,Mas de Blazy 46300 Saint-Projet,46290_B145,G,MAS DE BLAZY,
403223290,00020,40322329000020,O,2019-04-01,,,9602BA,2021-02-23T11:27:26,true,1,LE BOURG,2,B,RUE,PIGEONNIER,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2019-04-01,A,CORISANDE,,,CORISANDE,96.02B,NAFRev2,N,1.488595,44.745018,0.72,street,Rue du Pigeonnier 46300 Saint-Projet,46290_0019,G,RUE DU PIGEONNIER,
404553257,00027,40455325700027,O,1989-02-21,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.491769,44.754154,0.41,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
404561250,00014,40456125000014,O,1986-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BADILLARD,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404561268,00016,40456126800016,O,1966-04-23,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404561276,00019,40456127600019,O,1987-07-01,NN,,,2021-04-24T12:41:44,true,5,,,,LD,LE TOURNIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.4442589,43.6034782,0.72,poi.restaurant,Les Jardins de l'Opéra (Restaurant) Toulouse,https://osm.org/node/2459885162,G,,
404561284,00013,40456128400013,O,1979-12-04,NN,,,2021-02-23T11:28:55,true,3,,,,,HEBRARD HAUT,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.514643,44.736321,0.93,locality,L’Hebrard Haut 46300 Saint-Projet,46290_B135,G,L HEBRARD HAUT,
404561292,00016,40456129200016,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS D ESTIEU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.3Z,NAF1993,N,1.51666,44.751235,0.93,locality,Mas d’Estieu 46300 Saint-Projet,46290_B144,G,MAS D ESTIEU,
404572893,00018,40457289300018,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
408114619,00013,40811461900013,O,1979-07-02,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408114627,00016,40811462700016,O,1989-10-31,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE CAUZE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.483965,44.75352,0.93,locality,Mas de Cauze 46300 Saint-Projet,46290_B146,G,MAS DE CAUZE,
411450737,00019,41145073700019,O,1996-03-11,,,,2019-11-14T14:00:39,true,1,,,,,LE RIGOU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
413419938,00043,41341993800043,O,2016-11-30,,,,2019-11-14T14:00:39,false,2,,,,,COMBETTES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,ENFANTI'AGE,88.91A,NAFRev2,N,1.491769,44.754154,0.46,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
415077510,00022,41507751000022,O,2003-03-29,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2005-04-24,F,DECO STYLES,,,,45.4J,NAFRev1,N,1.491769,44.754154,0.41,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
419380563,00017,41938056300017,O,1998-05-20,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
421097585,00028,42109758500028,O,2017-07-31,,,,2021-02-23T11:42:18,true,1,,,,LD,MAS DE CAUZE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20A,NAFRev2,N,1.483965,44.75352,0.93,locality,Mas de Cauze 46300 Saint-Projet,46290_B146,G,MAS DE CAUZE,
421134719,00010,42113471900010,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CASTANGAL,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421263229,00039,42126322900039,O,2014-07-15,,,4332AA,2021-02-23T11:42:30,true,1,,,,LD,L'HEBRARD DU PESQUIE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2014-07-15,A,PRO' POSE,,,LEMOINE,43.32A,NAFRev2,N,1.488168,44.738403,0.94,street,L’Hébrard du Pesquié 46300 Saint-Projet,46290_B134,G,L HEBRARD DU PESQUIE,
421411604,00018,42141160400018,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS D ESTIEU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.51666,44.751235,0.93,locality,Mas d’Estieu 46300 Saint-Projet,46290_B144,G,MAS D ESTIEU,
423029941,00048,42302994100048,O,2021-01-01,,,,2021-11-24T04:02:02,true,2,,,,LD,LE TOURNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.45Z,NAFRev2,N,-0.3983848,44.7114306,0.89,poi,(Pont) Le Tourne,https://osm.org/way/160479774,G,,
423127182,00016,42312718200016,O,1999-05-01,NN,,,2021-11-02T14:36:20,false,4,,,,RTE,NATIONALE 20,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
424993533,00019,42499353300019,O,1999-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BOURRET,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,1.491769,44.754154,0.91,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,
425266665,00016,42526666500016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425266772,00010,42526677200010,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425266798,00015,42526679800015,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430138107,00049,43013810700049,O,2017-07-03,,,,2022-10-12T04:06:08,true,3,,,,LD,MAS D'ESTIEU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2022-09-27,F,DNS LA DIFFERENCE BIEN ETRE,,,,01.28Z,NAFRev2,N,1.51666,44.751235,0.93,locality,Mas d’Estieu 46300 Saint-Projet,46290_B144,G,MAS D ESTIEU,
431402098,00047,43140209800047,O,2017-05-01,,,4334ZC,2021-08-11T08:40:57,true,2,,,,LD,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.34Z,NAFRev2,N,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
431962125,00016,43196212500016,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA SALLE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.491651,44.743342,0.41,street,Rue de la Fontaine 46300 Saint-Projet,46290_0015,G,RUE DE LA FONTAINE,
434667911,00011,43466791100011,O,2000-11-01,NN,,,2021-09-14T20:01:24,true,5,,,,LD,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2016-04-01,A,FERME DE PEYREBRUNE,,,,01.42Z,NAFRev2,N,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
441820206,00015,44182020600015,O,2002-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PEYREBRUNE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,01.11Z,NAFRev2,N,1.502417,44.729842,0.92,locality,Peyrebrune Est 46300 Saint-Projet,46290_B165,G,PEYREBRUNE EST,
443484290,00012,44348429000012,O,2002-12-01,NN,,,2019-11-14T14:00:39,true,3,L'HEBRARD DU PESQUIE,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.488168,44.738403,0.94,street,L’Hébrard du Pesquié 46300 Saint-Projet,46290_B134,D,L HEBRARD DU PESQUIE,
447566316,00017,44756631600017,O,2001-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE CAUZE,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.483965,44.75352,0.93,locality,Mas de Cauze 46300 Saint-Projet,46290_B146,G,MAS DE CAUZE,
448970905,00015,44897090500015,O,2003-06-20,,,,2019-11-14T14:00:39,true,3,MAS DE BLAZY,,,,,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.494227,44.749614,0.93,locality,Mas de Blazy 46300 Saint-Projet,46290_B145,D,MAS DE BLAZY,
449217173,00011,44921717300011,O,2003-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,CHE,DU MOULIN D'AUZAC,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.49Z,NAFRev2,N,1.502683,44.753308,0.34,locality,Moulin à Vent 46300 Saint-Projet,46290_B154,G,MOULIN A VENT,
450953245,00021,45095324500021,O,2003-08-11,NN,,,2019-11-14T14:00:39,false,4,,,,,LIEU DIT GARRIGUES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2005-01-01,F,THIERRY CONSTANT,,,,52.4N,NAFRev1,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
451600340,00025,45160034000025,O,2006-01-01,03,2020,,2022-08-29T09:06:51,true,3,LES,,,,GARRIGUES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,1.483218,44.74235,0.31,street,Route de Maury les Issials 46300 Saint-Projet,46290_0022,D,ROUTE DE MAURY LES ISSIALS,
451856611,00012,45185661100012,O,2003-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAS D'ESTIEU,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.51666,44.751235,0.78,locality,Mas d’Estieu 46300 Saint-Projet,46290_B144,G,MAS D ESTIEU,
453131450,00034,45313145000034,O,2008-03-01,,,,2019-11-14T14:00:39,false,2,,,,LD,VIGNALS,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03B,NAFRev2,N,1.483218,44.74235,0.34,street,Route de Maury les Issials 46300 Saint-Projet,46290_0022,G,ROUTE DE MAURY LES ISSIALS,
453131450,00042,45313145000042,O,2008-07-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LE BOIS DELAUREL,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.03B,NAFRev2,N,1.499012,44.745312,0.71,locality,Bois de Laurel 46300 Saint-Projet,46290_B026,G,BOIS DE LAUREL,
453425282,00010,45342528200010,O,2004-05-01,NN,,,2019-11-14T14:00:39,false,4,LES COMBETTES,,,,LES COMBETTES,46300,SAINT-PROJET,,,46290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.491769,44.754154,0.37,locality,Combels et Bourrets 46300 Saint-Projet,46290_B085,G,COMBELS ET BOURRETS,