id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023406,2023-01-03,000001,Vente,805000,13,,RUE ROBERT FRELON,0026,78460,78162,Choisel,78,,,78162000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1469,2.031382,48.680548
2023-1023406,2023-01-03,000001,Vente,805000,13,,RUE ROBERT FRELON,0026,78460,78162,Choisel,78,,,78162000ZC0194,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,2.031382,48.680548
2023-1023406,2023-01-03,000001,Vente,805000,13,,RUE ROBERT FRELON,0026,78460,78162,Choisel,78,,,78162000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.031382,48.680548
2023-1023406,2023-01-03,000001,Vente,805000,13,,RUE ROBERT FRELON,0026,78460,78162,Choisel,78,,,78162000ZC0194,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,PARC,Parc,1469,2.031382,48.680548
2023-1024931,2023-01-03,000001,Vente,934583,2,,RTE DE RAMBOUILLET,0056,78460,78162,Choisel,78,,,781620000A0544,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,PARC,Parc,12,2.01284,48.68745
2023-1024931,2023-01-03,000001,Vente,934583,,,LE VILLAGE,B033,78460,78162,Choisel,78,,,781620000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,940,2.013018,48.687629
2023-1024931,2023-01-03,000001,Vente,934583,,,LE VILLAGE,B033,78460,78162,Choisel,78,,,781620000A0705,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2900,2.013018,48.687629
2023-1024931,2023-01-03,000001,Vente,934583,,,LE VILLAGE,B033,78460,78162,Choisel,78,,,781620000A0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5000,2.013018,48.687629
2023-1024931,2023-01-03,000001,Vente,934583,,,LE VILLAGE,B033,78460,78162,Choisel,78,,,781620000A0706,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1044,2.012604,48.687227
2023-1028233,2023-04-04,000002,Vente,5000,,,PRES LES TROUX,B028,78460,78162,Choisel,78,,,78162000ZC0214,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.0334,48.680548
2023-1029349,2023-05-02,000001,Vente,590000,16,,IMP DES TILLEULS,0065,78460,78162,Choisel,78,,,781620000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.027722,48.680129
2023-1029349,2023-05-02,000001,Vente,590000,16,,IMP DES TILLEULS,0065,78460,78162,Choisel,78,,,781620000A0068,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,485,2.027722,48.680129
2023-1029349,2023-05-02,000001,Vente,590000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.02744,48.679971
2023-1029349,2023-05-02,000001,Vente,590000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000A0770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1243,2.027974,48.680279
2023-1034769,2023-07-11,000001,Vente,1510000,,,LA FERTE CHOISEL,B034,78460,78162,Choisel,78,,,781620000A0802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,7,2.010326,48.681503
2023-1034769,2023-07-11,000001,Vente,1510000,43,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0855,,,,,,,,,,,,,0,1,Maison,325,11,BS,taillis sous futaie,,,9014,2.012322,48.681078
2023-1034769,2023-07-11,000001,Vente,1510000,43,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.012322,48.681078
2023-1034769,2023-07-11,000001,Vente,1510000,43,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0855,,,,,,,,,,,,,0,1,Maison,325,11,S,sols,,,500,2.012322,48.681078
2023-1034769,2023-07-11,000001,Vente,1510000,43,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0855,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,8700,2.012322,48.681078
2023-1034769,2023-07-11,000001,Vente,1510000,43,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0855,,,,,,,,,,,,,0,1,Maison,325,11,AG,terrains d'agrément,JARD,Jardin d'agrément,8700,2.012322,48.681078
2023-1034769,2023-07-11,000001,Vente,1510000,43,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0855,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,9014,2.012322,48.681078
2023-1034769,2023-07-11,000001,Vente,1510000,,,LA FERTE CHOISEL,B034,78460,78162,Choisel,78,,,781620000A0856,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,2.011766,48.681876
2023-1034769,2023-07-11,000001,Vente,1510000,,,LA FERTE CHOISEL,B034,78460,78162,Choisel,78,,,781620000A0858,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1764,2.011268,48.680706
2023-1034769,2023-07-11,000001,Vente,1510000,,,BEVILLIERS BRETEUIL,B001,78460,78162,Choisel,78,,,781620000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,540,2.013666,48.681387
2023-1034769,2023-07-11,000001,Vente,1510000,,,BEVILLIERS BRETEUIL,B001,78460,78162,Choisel,78,,,781620000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10980,2.013666,48.681387
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.029183,48.679113
2023-1036334,2023-07-28,000001,Vente,465000,11,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.029401,48.679143
2023-1036334,2023-07-28,000001,Vente,465000,11,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0050,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,135,2.029401,48.679143
2023-1036334,2023-07-28,000001,Vente,465000,11,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.029401,48.679143
2023-1036334,2023-07-28,000001,Vente,465000,11,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0050,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,135,2.029401,48.679143
2023-1036334,2023-07-28,000001,Vente,465000,11,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0050,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,135,2.029401,48.679143
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.029306,48.679299
2023-1036334,2023-07-28,000001,Vente,465000,9,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.029679,48.679222
2023-1036334,2023-07-28,000001,Vente,465000,9,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.029679,48.679222
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.029479,48.679251
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.0295,48.679044
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.029434,48.679041
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,2.029543,48.679082
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.029491,48.679119
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,2.029865,48.679195
2023-1036334,2023-07-28,000001,Vente,465000,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.029641,48.679053
2023-1037076,2023-09-05,000001,Vente,709750,26,,RTE DE LA MAGNANNERIE,0045,78460,78162,Choisel,78,,,781620000B0342,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,778,2.029471,48.677627
2023-1040204,2023-10-20,000001,Vente,950000,4,,CHE DE ST FORGET,0062,78460,78162,Choisel,78,,,781620000A0647,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10600,2.023405,48.69454
2023-1040204,2023-10-20,000001,Vente,950000,4,,CHE DE ST FORGET,0062,78460,78162,Choisel,78,,,781620000A0647,,,,,,,,,,,,,0,1,Maison,238,8,T,terres,,,10600,2.023405,48.69454
2023-1040204,2023-10-20,000001,Vente,950000,4,,CHE DE ST FORGET,0062,78460,78162,Choisel,78,,,781620000A0647,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,640,2.023405,48.69454
2023-1040204,2023-10-20,000001,Vente,950000,4,,CHE DE ST FORGET,0062,78460,78162,Choisel,78,,,781620000A0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.023405,48.69454
