siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500779,00019,21450077900019,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,41,,RUE,ST ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1997-09-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.862789,47.865872,0.82,housenumber,41 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00041,G,41 RUE SAINT ROCH,
214500779,00027,21450077900027,O,1983-12-21,02,2020,,2022-08-29T09:07:19,false,3,,73,,RUE,SAINT ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.862575,47.865518,0.95,housenumber,73 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00073,G,73 RUE SAINT ROCH,
214500779,00035,21450077900035,O,1997-09-01,02,2020,,2022-08-29T09:07:19,true,3,,59,,RTE,DE CHATILLON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.861814,47.866097,0.86,housenumber,59 Route de Chatillon 45230 La Chapelle-sur-Aveyron,45077_ndfy7a_00059,G,59 ROUTE DE CHATILLON,
214500779,00043,21450077900043,O,1999-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,59,,RTE,DE CHATILLON COLIGNY,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.861462,47.865728,0.79,street,Route de Chatillon Coligny 45230 La Chapelle-sur-Aveyron,45077_0005,G,ROUTE DE CHATILLON COLIGNY,
254501042,00041,25450104200041,O,1990-02-13,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,41,,RUE,ST ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1997-09-01,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,2.862789,47.865872,0.82,housenumber,41 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00041,G,41 RUE SAINT ROCH,
254501042,00066,25450104200066,O,1997-09-01,NN,,,2019-11-14T14:00:39,false,3,,73,,RUE,SAINT ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.862575,47.865518,0.95,housenumber,73 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00073,G,73 RUE SAINT ROCH,
254501042,00074,25450104200074,O,1998-02-23,03,2020,,2022-08-29T09:10:02,true,3,MAIRIE,59,,RTE,DE CHATILLON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.861814,47.866097,0.86,housenumber,59 Route de Chatillon 45230 La Chapelle-sur-Aveyron,45077_ndfy7a_00059,G,59 ROUTE DE CHATILLON,
254501042,00082,25450104200082,O,1999-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,59,,RTE,DE CHATILLON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.861814,47.866097,0.86,housenumber,59 Route de Chatillon 45230 La Chapelle-sur-Aveyron,45077_ndfy7a_00059,G,59 ROUTE DE CHATILLON,
264508060,00011,26450806000011,O,1993-02-03,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,41,,RUE,ST ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1997-09-01,F,CCAS,,,,85.3K,NAF1993,N,2.862789,47.865872,0.82,housenumber,41 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00041,G,41 RUE SAINT ROCH,
264508060,00029,26450806000029,O,1997-09-01,,,,2019-11-14T14:00:39,true,3,,59,,RTE,DE CHATILLON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.861814,47.866097,0.86,housenumber,59 Route de Chatillon 45230 La Chapelle-sur-Aveyron,45077_ndfy7a_00059,G,59 ROUTE DE CHATILLON,
294501960,00016,29450196000016,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,41,,RUE,SAINT ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.1C,NAF1993,N,2.862789,47.865872,0.95,housenumber,41 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00041,G,41 RUE SAINT ROCH,
294501960,00024,29450196000024,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,59,,RTE,DE CHATILLON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,70.1C,NAFRev1,N,2.861814,47.866097,0.86,housenumber,59 Route de Chatillon 45230 La Chapelle-sur-Aveyron,45077_ndfy7a_00059,G,59 ROUTE DE CHATILLON,
300053246,00017,30005324600017,O,,,,,2021-11-22T11:50:16,true,1,,,,,,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
302860424,00019,30286042400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303800437,00012,30380043700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,67.04,NAP,N,2.893887,47.893853,0.41,locality,La Grosse Borne 45230 La Chapelle-sur-Aveyron,45077_B052,G,LA GROSSE BORNE,
305483604,00016,30548360400016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
309019560,00031,30901956000031,O,2009-12-14,,,,2021-02-23T10:38:06,false,1,,42,,RLE,SAINT MARC,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,2.862865,47.866199,0.69,housenumber,42 Route de Saint-Maurice 45230 La Chapelle-sur-Aveyron,45077_0009_00042,G,42 ROUTE DE SAINT MAURICE,
322820309,00027,32282030900027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX ST ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,2.86239,47.865245,0.51,street,Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007,G,RUE SAINT ROCH,
323215509,00023,32321550900023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES JARROIS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,2.867201,47.861205,0.54,locality,Les Trois Cerises 45230 La Chapelle-sur-Aveyron,45077_B107,G,LES TROIS CERISES,
324321116,00018,32432111600018,O,1981-07-18,,,,2021-10-28T10:55:08,true,4,,,,LD,LE MOULINET,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,68.20B,NAFRev2,N,2.859188,47.866066,0.33,street,Route de Montbouy 45230 La Chapelle-sur-Aveyron,45077_0010,G,ROUTE DE MONTBOUY,
324861673,00014,32486167300014,O,1982-04-15,,,,2019-11-14T14:00:39,true,1,,,,,FERME DU GRAND LEU,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,01.1A,NAF1993,N,2.869239,47.868754,0.54,locality,Le Grand Leu 45230 La Chapelle-sur-Aveyron,45077_B047,G,LE GRAND LEU,
325226306,00018,32522630600018,O,1982-08-16,NN,,,2019-11-14T14:00:39,false,4,,,,,LE DESERT,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,45.3A,NAF1993,N,2.866373,47.867805,0.82,street,Rue du Desert 45230 La Chapelle-sur-Aveyron,45077_0015,G,RUE DU DESERT,
325226306,00026,32522630600026,O,2001-11-27,NN,,,2019-11-14T14:00:39,true,3,,177,,RTE,DE ST MAURICE,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,2.863826,47.865466,0.79,housenumber,177 Route de Saint-Maurice 45230 La Chapelle-sur-Aveyron,45077_0009_00177,G,177 ROUTE DE SAINT MAURICE,
325387884,00027,32538788400027,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHATILLON COLIGNY,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,65.03,NAP,N,2.861462,47.865728,0.88,street,Route de Chatillon Coligny 45230 La Chapelle-sur-Aveyron,45077_0005,G,ROUTE DE CHATILLON COLIGNY,
326582871,00017,32658287100017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES VERGERS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.863614,47.865728,0.57,street,Le Verger 45230 La Chapelle-sur-Aveyron,45077_v2wl6t,G,LE VERGER,
326666021,00018,32666602100018,O,1982-03-01,NN,,,2021-05-21T09:20:01,true,4,,,,LD,LE GRAND LEU,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,2.869239,47.868754,0.94,locality,Le Grand Leu 45230 La Chapelle-sur-Aveyron,45077_B047,G,LE GRAND LEU,
328129689,00019,32812968900019,O,,NN,,,2021-05-10T09:31:42,true,1,,,,LD,LE DESERT,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,70.2C,NAF1993,N,2.866373,47.867805,0.82,street,Rue du Desert 45230 La Chapelle-sur-Aveyron,45077_0015,G,RUE DU DESERT,
328530787,00022,32853078700022,O,1987-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES RENONDONS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,2.900064,47.89128,0.41,locality,Les Petites Maisons 45230 La Chapelle-sur-Aveyron,45077_B074,G,LES PETITES MAISONS,
328919691,00019,32891969100019,O,1983-12-28,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHESNOY,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.857708,47.863748,0.44,street,Le Clos de la Charmille 45230 La Chapelle-sur-Aveyron,45077_3cp7vt,G,LE CLOS DE LA CHARMILLE,
331008987,00017,33100898700017,O,1984-11-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LES LEGERS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.867201,47.861205,0.46,locality,Les Trois Cerises 45230 La Chapelle-sur-Aveyron,45077_B107,G,LES TROIS CERISES,
338389240,00015,33838924000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GUENINS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.876237,47.846688,0.47,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
338389554,00019,33838955400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GUENINS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.876237,47.846688,0.47,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
338389927,00017,33838992700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GUENINS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.876237,47.846688,0.47,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
338569205,00036,33856920500036,O,2011-06-01,,,,2019-11-14T14:00:39,true,2,,912,,RTE,DE CHATEAU RENARD,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,71.11Z,NAFRev2,N,2.864707,47.870589,0.78,housenumber,912 Route de Châteaurenard 45230 La Chapelle-sur-Aveyron,45077_0004_00912,G,912 ROUTE DE CHATEAURENARD,
341088276,00017,34108827600017,O,1986-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE GRAND LEU,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,01.4A,NAFRev1,N,2.869239,47.868754,0.94,locality,Le Grand Leu 45230 La Chapelle-sur-Aveyron,45077_B047,G,LE GRAND LEU,
343607560,00012,34360756000012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,50.1Z,NAF1993,N,2.893887,47.893853,0.41,locality,La Grosse Borne 45230 La Chapelle-sur-Aveyron,45077_B052,G,LA GROSSE BORNE,
345314579,00011,34531457900011,O,1988-03-15,,,,2019-11-14T14:00:39,false,3,,,,,LES CHAMAILLARDS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,01.1A,NAF1993,N,2.879689,47.877409,0.46,locality,Les Champs de la Porte 45230 La Chapelle-sur-Aveyron,45077_B025,G,LES CHAMPS DE LA PORTE,
345314579,00029,34531457900029,O,2000-10-11,NN,,,2019-11-14T14:00:39,true,3,,177,,RTE,DE ST MAURICE SUR AVEYRON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.863826,47.865466,0.83,housenumber,177 Route de Saint-Maurice 45230 La Chapelle-sur-Aveyron,45077_0009_00177,G,177 ROUTE DE SAINT MAURICE,
348150640,00020,34815064000020,O,2021-08-01,,,,2021-09-04T03:38:45,false,1,,,,,LES BRUYERES DES LEGERS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
348590688,00019,34859068800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHATEAURENARD,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,2.863311,47.870688,0.86,street,Route de Châteaurenard 45230 La Chapelle-sur-Aveyron,45077_0004,G,ROUTE DE CHATEAURENARD,
349678540,00064,34967854000064,O,1999-12-07,,,,2019-11-14T14:00:39,false,3,LA CAB,,,,LES GUENINS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,45.4J,NAF1993,N,2.876237,47.846688,0.47,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
350561262,00014,35056126200014,O,1989-04-07,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,55.4B,NAF1993,N,2.893887,47.893853,0.41,locality,La Grosse Borne 45230 La Chapelle-sur-Aveyron,45077_B052,G,LA GROSSE BORNE,
350967501,00031,35096750100031,O,2009-04-01,,,3109BA,2020-01-08T19:40:44,false,4,,391,,RTE,DE CHATILLON COLIGNY,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,31.09B,NAFRev2,N,2.86297,47.863405,0.89,housenumber,391 Route de Chatillon Coligny 45230 La Chapelle-sur-Aveyron,45077_0005_00391,G,391 ROUTE DE CHATILLON COLIGNY,
352325583,00016,35232558300016,O,1989-02-15,,,,2019-11-14T14:00:39,true,5,,,,,LES LEGERS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.867201,47.861205,0.46,locality,Les Trois Cerises 45230 La Chapelle-sur-Aveyron,45077_B107,G,LES TROIS CERISES,
352910384,00036,35291038400036,O,2014-02-16,,,,2021-02-23T11:05:18,true,1,,196,,RUE,SAINT ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,70.22Z,NAFRev2,N,2.86197,47.86454,0.95,housenumber,196 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00196,G,196 RUE SAINT ROCH,
382272540,00016,38227254000016,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES ROUETS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.4C,NAF1993,O,2.86672,47.870556,0.35,street,Les Vignes du Paon 45230 La Chapelle-sur-Aveyron,45077_B109,G,LES VIGNES DU PAON,
383894565,00019,38389456500019,O,1991-11-13,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOIS CORNU,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.841516,47.860804,0.79,locality,Les Bois Cornus 45230 La Chapelle-sur-Aveyron,45077_B008,G,LES BOIS CORNUS,
385408968,00019,38540896800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GENTENONS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.900064,47.89128,0.41,locality,Les Petites Maisons 45230 La Chapelle-sur-Aveyron,45077_B074,G,LES PETITES MAISONS,
387956204,00011,38795620400011,O,1992-07-01,NN,,,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,,,,,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
388085318,00029,38808531800029,O,1993-11-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LE VERGER,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.4J,NAFRev1,O,2.863614,47.865728,0.94,street,Le Verger 45230 La Chapelle-sur-Aveyron,45077_v2wl6t,G,LE VERGER,
388243602,00017,38824360200017,O,1992-07-30,NN,,,2019-11-14T14:00:39,false,3,,,,,LE VERGER,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,70.2C,NAFRev1,N,2.863614,47.865728,0.94,street,Le Verger 45230 La Chapelle-sur-Aveyron,45077_v2wl6t,G,LE VERGER,
388252033,00013,38825203300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PAILLASSES,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.6Z,NAF1993,O,2.86672,47.870556,0.36,street,Les Vignes du Paon 45230 La Chapelle-sur-Aveyron,45077_B109,G,LES VIGNES DU PAON,
388610453,00044,38861045300044,O,2012-11-28,,,4399CZ,2021-04-24T12:44:29,true,4,,7,,,LE CLOS DE LA CHAPELLE,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,M.J.C ENTREPRISE,43.99C,NAFRev2,N,2.860485,47.865316,0.95,housenumber,7 Le Clos de la Chapelle 45230 La Chapelle-sur-Aveyron,45077_tpunsc_00007,G,7 LE CLOS DE LA CHAPELLE,
388682809,00024,38868280900024,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,SARL BELION,,,,LE VERGER,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,2.863614,47.865728,0.94,street,Le Verger 45230 La Chapelle-sur-Aveyron,45077_v2wl6t,G,LE VERGER,
390403251,00015,39040325100015,O,1972-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BONDE,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,2.888315,47.880151,0.51,locality,La Grande Haie 45230 La Chapelle-sur-Aveyron,45077_B048,G,LA GRANDE HAIE,
392653853,00029,39265385300029,O,2007-01-05,NN,,4331ZB,2019-11-14T14:00:39,true,4,,3,,,LES VIGNES DU PAON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,43.31Z,NAFRev2,O,2.866879,47.870738,0.94,housenumber,3 Les Vignes du Paon 45230 La Chapelle-sur-Aveyron,45077_b109_00003,G,3 LES VIGNES DU PAON,
393554456,00029,39355445600029,O,2006-07-01,,,2640ZZ,2021-02-23T11:19:18,true,2,,,,,LE GRAND GUENICHAUD,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,O,2.876237,47.846688,0.94,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
398443838,00022,39844383800022,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE - SDF,,,,,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.89Z,NAFRev2,N,2.900064,47.89128,0.35,locality,Les Petites Maisons 45230 La Chapelle-sur-Aveyron,45077_B074,D,LES PETITES MAISONS,
399046614,00042,39904661400042,O,2016-12-05,,,,2021-02-23T11:22:50,false,1,LES JARROIS,,,,LIEUX DIT,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,96.09Z,NAFRev2,N,2.867201,47.861205,0.32,locality,Les Trois Cerises 45230 La Chapelle-sur-Aveyron,45077_B107,D,LES TROIS CERISES,
401063409,00023,40106340900023,O,2008-04-23,,,,2019-11-14T14:00:39,true,2,,,,,LES RENARDS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,01.50Z,NAFRev2,N,2.863311,47.870688,0.41,street,Route de Châteaurenard 45230 La Chapelle-sur-Aveyron,45077_0004,G,ROUTE DE CHATEAURENARD,
401189485,00014,40118948500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES RENARDS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,2.863311,47.870688,0.41,street,Route de Châteaurenard 45230 La Chapelle-sur-Aveyron,45077_0004,G,ROUTE DE CHATEAURENARD,
401757851,00019,40175785100019,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,1,,179,,RUE,ST ROCH,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.86209,47.864637,0.83,housenumber,179 Rue Saint-Roch 45230 La Chapelle-sur-Aveyron,45077_0007_00179,G,179 RUE SAINT ROCH,
403633530,00015,40363353000015,O,1995-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GENTENONS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.900064,47.89128,0.41,locality,Les Petites Maisons 45230 La Chapelle-sur-Aveyron,45077_B074,G,LES PETITES MAISONS,
404066763,00016,40406676300016,O,1996-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES RENARDS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.863311,47.870688,0.41,street,Route de Châteaurenard 45230 La Chapelle-sur-Aveyron,45077_0004,G,ROUTE DE CHATEAURENARD,
409527686,00037,40952768600037,O,2000-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES GUENICHAUDS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,72.1Z,NAFRev1,N,2.876237,47.846688,0.64,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
409528668,00018,40952866800018,O,1996-03-01,NN,,,2019-11-14T14:00:39,true,1,,72,,RTE,DE CHATILLON,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.861907,47.866324,0.86,housenumber,72 Route de Chatillon 45230 La Chapelle-sur-Aveyron,45077_ndfy7a_00072,G,72 ROUTE DE CHATILLON,
410442594,00017,41044259400017,O,1997-01-06,NN,,,2019-11-14T14:00:39,true,6,,,,,LES GUENINS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2010-12-31,F,PEGASE,,,,85.51Z,NAFRev2,N,2.876237,47.846688,0.47,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
411062888,00010,41106288800010,O,1997-02-01,01,2020,,2022-08-29T09:28:02,true,3,,,,,LES BALLUS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.841516,47.860804,0.51,locality,Les Bois Cornus 45230 La Chapelle-sur-Aveyron,45077_B008,G,LES BOIS CORNUS,
411296452,00013,41129645200013,O,1997-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BALLUS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.841516,47.860804,0.51,locality,Les Bois Cornus 45230 La Chapelle-sur-Aveyron,45077_B008,G,LES BOIS CORNUS,
413519208,00024,41351920800024,O,2011-01-03,,,,2019-11-14T14:00:39,true,2,,95,,RUE,DE LA MONTAGNE,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,N,2.866671,47.869981,0.94,housenumber,95 Rue de la Montagne 45230 La Chapelle-sur-Aveyron,45077_0020_00095,G,95 RUE DE LA MONTAGNE,
415125467,00019,41512546700019,O,1997-12-01,NN,,,2021-11-15T15:13:04,false,4,,,,,LE GRAND LEU,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,2.869239,47.868754,0.94,locality,Le Grand Leu 45230 La Chapelle-sur-Aveyron,45077_B047,G,LE GRAND LEU,
419432604,00017,41943260400017,O,1998-06-01,NN,,,2019-11-14T14:00:39,true,3,,72,,RTE,DE CHATILLON COLIGNY,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.1A,NAFRev1,N,2.86177,47.866518,0.89,housenumber,72 Route de Chatillon Coligny 45230 La Chapelle-sur-Aveyron,45077_0005_00072,G,72 ROUTE DE CHATILLON COLIGNY,
420080459,00019,42008045900019,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RENARDS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.863311,47.870688,0.41,street,Route de Châteaurenard 45230 La Chapelle-sur-Aveyron,45077_0004,G,ROUTE DE CHATEAURENARD,
420080467,00012,42008046700012,O,1982-12-31,,,,2019-11-14T14:00:39,true,3,,,,,LES GUENINS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.876237,47.846688,0.47,locality,Le Grand Guenichaud 45230 La Chapelle-sur-Aveyron,45077_B046,G,LE GRAND GUENICHAUD,
420080475,00015,42008047500015,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MOULLETANS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.900064,47.89128,0.45,locality,Les Petites Maisons 45230 La Chapelle-sur-Aveyron,45077_B074,G,LES PETITES MAISONS,
420080483,00019,42008048300019,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,5,,,,,JOLIBOIS,45230,LA CHAPELLE-SUR-AVEYRON,,,45077,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,2.841516,47.860804,0.4,locality,Les Bois Cornus 45230 La Chapelle-sur-Aveyron,45077_B008,G,LES BOIS CORNUS,