id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931363,2019-02-01,000001,Vente,242650,16,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0184,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,2.195187,50.657373
2019-931363,2019-02-01,000001,Vente,242650,16,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0184,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,671,2.195187,50.657373
2019-931416,2019-01-24,000001,Vente,93500,16,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0086,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,188,2.18025,50.654363
2019-931759,2019-03-22,000001,Vente,150800,2,,RUE DU MOULIN,0361,62380,62229,Cléty,62,,,62229000AD0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,898,2.189325,50.655733
2019-932216,2019-05-15,000001,Vente,4000,,,AU CHEMIN D'HERBELLES,B056,62380,62229,Cléty,62,,,62229000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.197462,50.653582
2019-932374,2019-06-12,000001,Vente,2400,,,BASSE CAVEE,B001,62380,62229,Cléty,62,,,62229000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,4231,2.190745,50.652196
2019-932541,2019-06-20,000001,Vente,207950,15,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0164,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1000,2.193981,50.657539
2019-932541,2019-06-20,000001,Vente,207950,15,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0164,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,756,2.193981,50.657539
2019-932654,2019-07-05,000001,Vente,32500,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.175987,50.651466
2019-932654,2019-07-05,000001,Vente,32500,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AA0148,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.176127,50.651355
2019-932838,2019-07-19,000001,Vente,190000,32,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0124,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,2.177496,50.653214
2019-932838,2019-07-19,000001,Vente,190000,32,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0124,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,688,2.177496,50.653214
2019-933147,2019-08-28,000001,Vente,70000,40,,RUE DU CENTRE,0090,62380,62229,Cléty,62,,,62229000AC0051,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,318,2.183753,50.651593
2019-933147,2019-08-28,000001,Vente,70000,40,,RUE DU CENTRE,0090,62380,62229,Cléty,62,,,62229000AC0051,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1254,2.183753,50.651593
2019-933147,2019-08-28,000001,Vente,70000,40,,RUE DU CENTRE,0090,62380,62229,Cléty,62,,,62229000AC0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1215,2.183753,50.651593
2019-933149,2019-08-28,000001,Vente,5625,,,AUX DIX HUIT,B023,62380,62229,Cléty,62,,,62229000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,12609,2.16467,50.641138
2019-933152,2019-08-28,000001,Vente,4500,,,AU BESOIR,B002,62380,62229,Cléty,62,,,62229000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,8183,2.198957,50.657097
2019-933170,2019-08-28,000001,Vente,145000,12,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0182,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,761,2.19456,50.656738
2019-933170,2019-08-28,000001,Vente,145000,12,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0182,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,600,2.19456,50.656738
2019-933170,2019-08-28,000001,Vente,145000,12,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0182,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,1108,2.19456,50.656738
2019-933350,2019-09-27,000001,Vente,2959,,,CRAU DU TANNEUR,B017,62380,62229,Cléty,62,,,62229000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,6882,2.172507,50.644961
2019-933455,2019-10-02,000003,Vente,130000,7,B,RTE DE LUMBRES,0283,62380,62229,Cléty,62,,,62229000AB0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,783,2.179321,50.655457
2019-933455,2019-10-02,000003,Vente,130000,7,B,RTE DE LUMBRES,0283,62380,62229,Cléty,62,,,62229000AB0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,459,0,S,sols,,,783,2.179321,50.655457
2019-933455,2019-10-02,000003,Vente,130000,,,RTE DE LUMBRES,0283,62380,62229,Cléty,62,,,62229000ZC0187,,,,,,,,,,,,,0,,,,,S,sols,,,723,2.17912,50.655625
2019-933784,2019-11-12,000001,Vente,26000,,,AU MOULIN,B035,62380,62229,Cléty,62,,,62229000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.189068,50.655932
2019-933785,2019-12-02,000001,Vente,215500,58,B,RUE D HERBELLES,0243,62380,62229,Cléty,62,,,62229000AD0178,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,592,2.194622,50.654257
2019-933785,2019-12-02,000001,Vente,215500,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.194186,50.654157
2019-933889,2019-11-15,000001,Vente,15000,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.179831,50.654656
2019-933889,2019-11-15,000001,Vente,15000,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.179958,50.654573
2019-933912,2019-12-10,000001,Vente,96500,55,A,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AA0120,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,106,2.171118,50.647899
2019-933939,2019-12-03,000001,Vente,6200,,,LES VANNEVEAUX,B052,62380,62229,Cléty,62,,,62229000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,6190,2.179216,50.663634
2019-934004,2019-11-28,000001,Vente,24638.4,,,LES PRIERES,B040,62380,62229,Cléty,62,,,62229000AA0022,,,,,,,,,,,,,0,,,,,T,terres,,,1937,2.17239,50.647646
2019-934004,2019-11-28,000001,Vente,24638.4,,,AUX DIX HUIT,B023,62380,62229,Cléty,62,,,62229000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,11751,2.164162,50.639391
2019-934017,2019-12-02,000001,Vente,224400,15,,IMP DES CHAMPS,0095,62380,62229,Cléty,62,,,62229000ZC0175,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,861,2.177996,50.654551
