siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042069377,00010,04206937700010,O,1994-12-25,NN,,,2016-09-09T16:55:12,true,2,,,,RES,LE JANDRI,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.126612,45.021861,0.42,locality,Residence les Arias (Mont-de-Lans) 38860 Les Deux Alpes,38253_A030,G,RESIDENCE LES ARIAS,MONT DE LANS
042071761,00011,04207176100011,O,1994-12-25,NN,,,2017-01-03T08:57:57,true,2,,,,,BOURG D ARUD,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.121958,44.986205,0.92,locality,Bourg d’Arud (Vénosc) 38860 Les Deux Alpes,38534_B018,G,BOURG D ARUD,VENOSC
042072173,00018,04207217300018,O,1994-12-25,NN,,,2016-09-09T16:55:42,true,3,,,,RES,L OLYMPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,81.10Z,NAFRev2,N,6.123218,45.005899,0.38,street,Rue de l’Oisans 38860 Les Deux Alpes,38534_0044,G,RUE DE L OISANS,
042072256,00011,04207225600011,O,1994-12-25,NN,,,2016-09-09T16:17:14,true,3,,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
042072348,00016,04207234800016,O,1994-12-25,NN,,,2016-09-12T11:33:15,true,3,,,,RES,L EPERON,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.123762,45.001709,0.38,locality,Residence Chalets les Sequoias (Vénosc) 38860 Les Deux Alpes,38534_A080,G,RESIDENCE CHALETS LES SEQUOIAS,VENOSC
042074161,00011,04207416100011,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,RES,LE CHAMPAME,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.126828,45.016447,0.71,street,Route de Champame 38860 Les Deux Alpes,38253_0006,G,ROUTE DE CHAMPAME,
042074203,00011,04207420300011,O,1994-12-25,NN,,,2016-09-09T11:02:04,true,2,,,,,LE VILLAGE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.121598,45.003196,0.82,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
042074732,00019,04207473200019,O,1994-12-25,NN,,,2016-09-12T14:31:02,true,2,,,,,IMM LE ROCHAIL,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042074781,00016,04207478100016,O,1994-12-25,NN,,,2017-01-03T07:57:31,true,3,11 A 13,11,,RUE,DU CAIROU,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,6.119795,45.004909,0.95,housenumber,11 Rue du Cairou 38860 Les Deux Alpes,38534_0010_00011,G,11 RUE DU CAIROU,
042077164,00012,04207716400012,O,1994-12-25,NN,,,2017-01-10T09:51:09,true,2,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,70.3C,NAF1993,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
042078063,00015,04207806300015,O,1994-12-25,01,2020,,2022-08-29T09:02:41,true,2,,,,RES,COTE BRUNE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.124412,45.007984,0.65,street,Rue des Côtes Brunes 38860 Les Deux Alpes,38253_0009,G,RUE DES COTES BRUNES,
042078139,00013,04207813900013,O,1994-12-25,01,2020,,2022-08-29T09:02:41,true,2,COPROP LE MIDI,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
042078576,00016,04207857600016,O,1994-12-25,NN,,,2022-11-28T08:37:01,true,3,,,,RES,LA VALLEE BLANCHE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,6.6458601,45.936362,0.81,poi.camp_site,Le relais de la Vallée Blanche (Camping) Sallanches,https://osm.org/node/2152919714,G,,
042140210,00016,04214021000016,O,1994-12-25,NN,,,2016-09-09T11:02:32,true,2,,,,,LE VILLAGE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.121598,45.003196,0.82,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
042155036,00017,04215503600017,O,1994-12-25,NN,,,2016-09-09T13:55:34,true,3,MTE MONT DE LANS,,,,COTTE DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,6.12273,45.02235,0.79,locality,Cote du Gay (Mont-de-Lans) 38860 Les Deux Alpes,38253_B057,G,COTE DU GAY,MONT DE LANS
042155044,00011,04215504400011,O,1994-12-25,NN,,,2016-09-12T14:36:04,true,3,,,,RES,LES CHALETS ALPINA,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,6.124626,45.021463,0.92,locality,Residence les Chalets Alpina (Mont-de-Lans) 38860 Les Deux Alpes,38253_A015,G,RESIDENCE LES CHALETS ALPINA,MONT DE LANS
056408248,00021,05640824800021,O,2000-01-01,NN,,,2021-02-23T10:27:58,true,3,,110,,AV,DE LA MUZELLE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.121977,45.006831,0.86,housenumber,110 Avenue de la Muzelle de Venosc 38860 Les Deux Alpes,38253_0053_00110,G,110 AV DE LA MUZELLE DE VENOSC,
056408248,00039,05640824800039,O,2000-01-01,NN,,,2017-10-30T20:05:40,false,3,,3,,RUE,DES VIKINGS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.123876,45.00495,0.94,housenumber,3 Rue des Vikings (Vénosc) 38860 Les Deux Alpes,38534_0066_00003,G,3 RUE DES VIKINGS,VENOSC
056501554,00184,05650155400184,O,1986-04-22,NN,,,2017-01-10T09:24:38,false,5,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2B,NAFRev1,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
056502784,00020,05650278400020,O,1994-01-01,,,,,false,3,,,,LD,LE PANDANT,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,55.1A,NAF1993,N,6.123923,45.014456,0.37,street,Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020,G,AVENUE DE LA MUZELLE,MONT DE LANS
057403503,00014,05740350300014,O,,,,,,true,1,,,,,,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057502270,00648,05750227000648,O,1990-01-02,,,,2023-03-29T13:25:29,false,4,,,,,SAGNE DE LA MORTE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,N,6.122641,45.00813,0.94,street,Sagne de la Morte 38860 Les Deux Alpes,38253_B165,G,SAGNE DE LA MORTE,
058504226,00018,05850422600018,O,,,,,,true,1,,,,LD,LES 2 ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.124918,45.010302,0.92,street,Place des 2 Alpes 38860 Les Deux Alpes,38253_0012,G,PLACE DES 2 ALPES,
059401950,00031,05940195000031,O,1900-01-01,NN,,,2016-09-13T09:09:25,false,3,RUE PRINCIPALE,96,,AV,DE LA MUZELLE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,BALME PRESSE,,,,68.20B,NAFRev2,N,6.12238,45.008515,0.85,housenumber,96 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00096,G,96 AVENUE DE LA MUZELLE,MONT DE LANS
060403045,00010,06040304500010,O,,,,,,true,1,,,,LD,L ALPE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,67.01,NAP,N,6.129544,45.035616,0.93,street,Rue de l’Alpe 38860 Les Deux Alpes,38253_0090,G,RUE DE L ALPE,
060404191,00011,06040419100011,O,,,,,,true,1,,,,,,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
060420916,00011,06042091600011,O,1960-01-01,NN,,,2017-01-02T21:37:32,true,2,HOTEL LE GENEPI.PCE DE VEN,,,,L ALPE DE VENOSC,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,6.121598,45.003196,0.91,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
060423670,00011,06042367000011,O,2001-05-10,NN,,,2017-01-03T08:58:01,true,3,,,,,BOURG D ARUD,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.121958,44.986205,0.92,locality,Bourg d’Arud (Vénosc) 38860 Les Deux Alpes,38534_B018,G,BOURG D ARUD,VENOSC
060427283,00019,06042728300019,O,1960-01-01,NN,,,2006-05-05T07:31:30,true,1,,,,LD,BARR CHAMBON,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.8516187,45.5966722,0.75,poi.bar,(Bar) Chambon-sur-Lac,https://osm.org/way/127196114,G,,
060500790,00021,06050079000021,O,1990-07-01,NN,,,2006-10-26T23:36:23,true,7,LES DEUX ALPES,,,,IMMEUBLE L ARLEQUIN,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
061407094,00012,06140709400012,O,,,,,,true,1,,,,LD,LES 2 ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.124918,45.010302,0.92,street,Place des 2 Alpes 38860 Les Deux Alpes,38253_0012,G,PLACE DES 2 ALPES,
062400791,00018,06240079100018,O,,NN,,,,true,1,,,,,BARRAGE DU CHAMBON,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,6.1360237,45.0445825,0.89,poi.platform,Barrage du Chambon (Plateforme) Les Deux Alpes,https://osm.org/way/265659188,G,,
062401724,00018,06240172400018,O,,,,,,true,1,,,,LD,L ALPE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.129544,45.035616,0.93,street,Rue de l’Alpe 38860 Les Deux Alpes,38253_0090,G,RUE DE L ALPE,
063403828,00039,06340382800039,O,1996-12-01,NN,,,2016-09-09T02:11:58,true,5,LES DEUX ALPES,75,,AV,DE LA MUZELLE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,68.20B,NAFRev2,N,6.122991,45.009836,0.85,housenumber,75 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00075,G,75 AVENUE DE LA MUZELLE,MONT DE LANS
063408157,00038,06340815700038,O,2001-02-13,NN,,,2017-01-10T09:38:26,false,3,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
063410179,00012,06341017900012,O,1963-01-01,NN,,,2016-09-12T14:33:22,true,3,LES DEUX ALPES,,,CHE,DE LA SEA,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.126655,45.017765,0.82,street,Chemin de la Séa 38860 Les Deux Alpes,38253_0028,G,CHEMIN DE LA SEA,
063724538,00036,06372453800036,O,1996-11-15,NN,,,2016-09-13T09:38:37,false,3,RESIDENCE HAMEAU DU GALIBI,,,RES,GALIBIER,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.128896,45.019696,0.84,locality,Residence Galibier 5 (Mont-de-Lans) 38860 Les Deux Alpes,38253_A047,G,RESIDENCE GALIBIER 5,MONT DE LANS
064400021,00016,06440002100016,O,,,,,,true,1,,,,,,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
064410574,00012,06441057400012,O,,NN,,,,true,1,,,,LD,L ALPE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,70.2C,NAF1993,N,6.129544,45.035616,0.93,street,Rue de l’Alpe 38860 Les Deux Alpes,38253_0090,G,RUE DE L ALPE,
064500069,00014,06450006900014,O,,,,,2013-03-24T04:05:41,true,1,,,,,,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064500838,00012,06450083800012,O,1900-01-01,NN,,,2010-07-12T14:32:44,true,4,,,,,,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
064501141,00010,06450114100010,O,1991-12-01,NN,,,2017-01-10T09:24:38,true,4,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
064501406,00033,06450140600033,O,1900-01-01,00,2020,,2022-08-29T09:03:01,false,6,GARE DU JANDRI ALP DE VENO,,,,JANDRI,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.39C,NAFRev2,N,6.2044788,44.9927481,0.89,poi.peak,Le Jandri (Pic) Les Deux Alpes,https://osm.org/node/389043663,G,,
064501406,00041,06450140600041,O,1900-01-01,,,,2016-09-09T02:08:55,false,4,,,,,LES AIGOURENTS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.108451,45.009822,0.45,street,Les Aiguillons 38860 Les Deux Alpes,38253_tmrvr9,G,LES AIGUILLONS,
064501406,00058,06450140600058,O,1984-10-04,00,2020,,2022-08-29T09:03:01,true,4,,,,RES,MEIJOTEL,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,49.39C,NAFRev2,N,6.125927,45.022473,0.45,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
064501406,00066,06450140600066,O,1984-09-17,NN,,,2017-05-04T01:06:13,false,6,LE 3200,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2015-06-01,A,RESTAURANT LES GLACIERS,,,,68.20B,NAFRev2,N,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
064501406,00074,06450140600074,O,1984-09-17,01,2020,,2022-08-29T09:03:01,false,5,,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,93.11Z,NAFRev2,N,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
064501406,00082,06450140600082,O,1985-06-15,NN,,,,false,3,,,,,IMMEUBLE LA CROISETTE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
064501406,00090,06450140600090,O,1991-12-01,NN,,,2017-01-10T09:50:55,false,3,SUPERVENOSC LA ROUGE,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
064501406,00108,06450140600108,O,1991-12-01,NN,,,2017-01-10T10:15:30,false,3,TELECABINE DU VILLAGE A L,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
064501406,00124,06450140600124,O,2016-01-01,,,,2020-10-14T14:32:22,false,1,,1,,,LA GORGE ET SER DU PALOR,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,49.39C,NAFRev2,N,6.123791,45.002461,0.86,locality,La Gorge et Ser du Palor (Vénosc) 38860 Les Deux Alpes,38534_B075,G,LA GORGE ET SER DU PALOR,VENOSC
064502198,00019,06450219800019,O,,NN,,,,true,1,,,,LD,LES DEUX ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,81.21,NAP,N,6.122887,45.010704,0.94,municipality,Les Deux Alpes,38253,G,LES DEUX ALPES,
065401689,00016,06540168900016,O,1963-01-01,NN,,,2006-11-25T09:05:40,true,4,,8,,AV,DE LA MUZELLE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,6.123856,45.020119,0.85,housenumber,8 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00008,G,8 AVENUE DE LA MUZELLE,MONT DE LANS
065407363,00020,06540736300020,O,1999-12-01,,,,2013-11-06T08:29:16,true,2,LES DEUX ALPES,4,,RUE,DE L'OISANS,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,85.51Z,NAFRev2,N,6.123411,45.005606,0.95,housenumber,4 Rue de l’Oisans 38860 Les Deux Alpes,38534_0044_00004,G,4 RUE DE L OISANS,
065501843,00018,06550184300018,O,1965-01-01,NN,,,2017-01-02T21:37:20,true,3,,,,,L ALPE DE VENOSC,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,O,6.121598,45.003196,0.91,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
066409392,00017,06640939200017,O,1966-01-01,NN,,,,true,3,,,,LD,LES 2 ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.124918,45.010302,0.92,street,Place des 2 Alpes 38860 Les Deux Alpes,38253_0012,G,PLACE DES 2 ALPES,
066502535,00017,06650253500017,O,1966-01-01,NN,,,2016-10-07T08:46:54,false,7,LD L'ALPE,23,,AV,DE LA MUZELLE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,55.10Z,NAFRev2,N,6.124536,45.016858,0.85,housenumber,23 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00023,G,23 AVENUE DE LA MUZELLE,MONT DE LANS
067404152,00018,06740415200018,O,,,,,,true,1,,,,LD,LES DEUX ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.122887,45.010704,0.94,municipality,Les Deux Alpes,38253,G,LES DEUX ALPES,
067409169,00017,06740916900017,O,,,,,,true,1,,,,LD,LES 2 ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,6.124918,45.010302,0.92,street,Place des 2 Alpes 38860 Les Deux Alpes,38253_0012,G,PLACE DES 2 ALPES,
067410118,00045,06741011800045,O,2003-01-01,NN,,,2016-09-09T02:10:14,false,3,IMMEUBLE LE PLEIN SUD,7,,RUE,DES SAGNES,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.124929,45.009038,0.95,housenumber,7 Rue des Sagnes 38860 Les Deux Alpes,38253_0027_00007,G,7 RUE DES SAGNES,
067410761,00018,06741076100018,O,1965-01-01,NN,,,2008-11-07T00:16:14,false,3,,,,,LES BLEUETS,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,45.2V,NAF1993,,6.120365,44.986905,0.91,street,Impasse des Bleuets 38860 Les Deux Alpes,38253_1a50zs,G,IMPASSE DES BLEUETS,
067410761,00026,06741076100026,O,1982-07-01,NN,,,2017-01-10T10:03:01,false,4,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1996-09-13,F,AU CHARDON BLEU,,,,70.2C,NAF1993,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
067410761,00034,06741076100034,O,1997-01-01,NN,,,2022-03-08T04:19:37,true,3,LES BLEUETS,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,52.4Z,NAF1993,,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
067410761,00042,06741076100042,O,1990-10-01,NN,,,2017-01-10T10:15:35,false,3,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1995-09-30,F,LES CHALETS DU PERE GASPARD,,,,45.2V,NAF1993,,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
068401686,00016,06840168600016,O,1968-01-01,NN,,,2016-09-09T16:39:45,false,3,,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
068401686,00024,06840168600024,O,2009-07-24,,,,2016-09-09T10:38:38,true,1,IMMEBLE L'ETENDARD,,,RES,L ETENDARD,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,74.20Z,NAFRev2,N,6.123762,45.001709,0.34,locality,Residence Chalets les Sequoias (Vénosc) 38860 Les Deux Alpes,38534_A080,G,RESIDENCE CHALETS LES SEQUOIAS,VENOSC
068404664,00010,06840466400010,O,1968-01-01,,,,2022-07-01T16:13:37,true,7,,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,85.59B,NAFRev2,N,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
068405141,00018,06840514100018,O,1968-01-01,NN,,,2017-01-09T21:46:40,true,4,,,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,6.121598,45.003196,0.93,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC
068407659,00025,06840765900025,O,1996-06-01,NN,,,2006-11-25T09:05:44,true,3,LES DEUX ALPES,,,AV,DE LA MUZELLE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,6.123923,45.014456,0.84,street,Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020,G,AVENUE DE LA MUZELLE,MONT DE LANS
068408350,00020,06840835000020,O,1985-01-01,NN,,,2017-01-05T14:24:42,true,3,LES BLEUETS,112,,AV,DE LA MUZELLE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1224,45.006475,0.86,housenumber,112 Avenue de la Muzelle de Venosc 38860 Les Deux Alpes,38253_0053_00112,G,112 AV DE LA MUZELLE DE VENOSC,
068408798,00012,06840879800012,O,,,,,,true,1,,,,LD,DEUX ALPES,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,67.01,NAP,N,6.129544,45.035616,0.93,street,Rue de l’Alpe 38860 Les Deux Alpes,38253_0090,G,RUE DE L ALPE,
068409366,00017,06840936600017,O,1968-01-01,NN,,,2006-12-15T00:14:48,false,3,IMMEUBLE LE SKIEUR,33,,AV,DE LA MUZELLE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,N,6.124145,45.015678,0.85,housenumber,33 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00033,G,33 AVENUE DE LA MUZELLE,MONT DE LANS
068409366,00025,06840936600025,O,2003-12-15,NN,,,2006-11-25T09:05:44,true,3,,37,,AV,DE LAMUZELLE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,6.123972,45.01515,0.76,housenumber,37 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00037,G,37 AVENUE DE LA MUZELLE,MONT DE LANS
069409803,00017,06940980300017,O,1969-01-01,NN,,,2010-10-01T08:47:01,true,2,LES DEUX ALPES,40,,AV,DE LA MUZELLE,38520,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,6.124986,45.014219,0.85,housenumber,40 Avenue de la Muzelle (Mont-de-Lans) 38860 Les Deux Alpes,38253_0020_00040,G,40 AVENUE DE LA MUZELLE,MONT DE LANS
069500015,00016,06950001500016,O,1969-01-01,NN,,,2020-08-25T10:12:45,true,5,,107,,AV,DE LA MUZELLE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10A,NAFRev2,O,6.121204,45.006274,0.86,housenumber,107 Avenue de la Muzelle de Venosc 38860 Les Deux Alpes,38253_0053_00107,G,107 AV DE LA MUZELLE DE VENOSC,
069502383,00016,06950238300016,O,1900-01-01,NN,,,2016-10-19T03:41:52,true,4,,,,,LES DEUX ALPES MONT DE LANS,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.10Z,NAFRev2,N,6.125927,45.022473,0.91,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
069502383,00024,06950238300024,O,1900-01-01,NN,,,2016-10-19T03:41:52,false,4,,,,RES,MEIJOTEL,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2016-03-31,F,CENTRALES LOCATIONS AGENCE LA DAUPHINE,,,,68.31Z,NAFRev2,N,6.125927,45.022473,0.45,locality,Residence les Nigritelles (Mont-de-Lans) 38860 Les Deux Alpes,38253_A025,G,RESIDENCE LES NIGRITELLES,MONT DE LANS
069503175,00015,06950317500015,O,1900-01-01,NN,,,2017-05-24T06:05:20,true,5,LES DEUX ALPES,116,,,VILLAGE DE L ALPE,38860,LES DEUX ALPES,,,38253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.121598,45.003196,0.75,locality,Village de l’Alpe (Vénosc) 38860 Les Deux Alpes,38534_B141,G,VILLAGE DE L ALPE,VENOSC