siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204613,00011,21320461300011,O,1983-03-01,01,2021,,2023-11-27T13:21:28,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200743,00015,26320074300015,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.195565,43.601307,0.93,locality,Mairie 32400 Verlus,32461_19evlz,G,MAIRIE,
322973546,00011,32297354600011,O,,NN,,,,true,1,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
325565018,00075,32556501800075,O,2000-03-15,NN,,,2006-11-25T10:00:01,false,3,,,,,AU BOURDON,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-0.187494,43.59228,0.7,locality,Bourdon 32400 Verlus,32461_t617xk,G,BOURDON,
326584158,00025,32658415800025,O,,,,,,true,1,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
337612097,00010,33761209700010,O,1985-11-19,00,2021,,2023-11-27T13:50:24,true,4,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
340822808,00010,34082280800010,O,,,,,,true,1,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.11,NAP,N,,,0,,,,,,
343109823,00017,34310982300017,O,,NN,,,2006-11-25T10:47:17,true,1,,,,,CHATEAU DE VERLUS,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.11,NAP,N,-0.187432,43.592011,0.72,street,Route du Château 32400 Verlus,32461_hgfp3u,G,ROUTE DU CHATEAU,
344835368,00012,34483536800012,O,1988-03-14,NN,,,2006-08-10T08:17:35,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
349979724,00011,34997972400011,O,1989-01-01,02,2021,,2023-11-27T14:00:31,true,4,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
377981642,00012,37798164200012,O,1990-05-01,01,2021,,2023-11-27T13:17:16,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383301744,00017,38330174400017,O,1991-01-01,12,2021,,2023-11-27T13:24:37,true,4,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
383916236,00011,38391623600011,O,1900-01-01,NN,,,2022-04-06T10:41:02,false,3,,,,,HAURET,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3C,NAF1993,N,-0.201358,43.602956,0.93,locality,Hauret 32400 Verlus,32461_fqd8ei,G,HAURET,
384626917,00015,38462691700015,O,1992-01-29,NN,,,2011-09-23T09:15:39,true,3,,,,,MAIRIE,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.195565,43.601307,0.93,locality,Mairie 32400 Verlus,32461_19evlz,G,MAIRIE,
388662488,00013,38866248800013,O,1992-09-01,NN,,,2006-10-28T01:23:37,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390649127,00029,39064912700029,O,2011-02-15,,,,2018-06-09T08:30:41,true,2,,,,,HAURET,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,-0.201358,43.602956,0.93,locality,Hauret 32400 Verlus,32461_fqd8ei,G,HAURET,
391259678,00012,39125967800012,O,1959-12-03,NN,,,2014-11-12T10:26:54,false,4,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391259678,00020,39125967800020,O,1999-07-12,NN,,,2008-01-04T23:50:40,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
399570472,00015,39957047200015,O,1994-10-01,NN,,,2009-12-16T05:50:09,true,3,,,,,LE MOULIN DE VERLUS,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.18537,43.599864,0.76,locality,Le Moulin 32400 Verlus,32461_ls4zgy,G,LE MOULIN,
402190730,00026,40219073000026,O,2010-11-01,,,,2017-09-07T04:15:33,true,2,,,,,MENJOULAN,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,95.29Z,NAFRev2,N,-0.202877,43.591566,0.93,locality,Menjoulan 32400 Verlus,32461_e7v534,G,MENJOULAN,
403715758,00039,40371575800039,O,2010-01-10,,,,2015-04-03T13:20:10,false,2,,,,,LE MOULIN,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,74.90B,NAFRev2,O,-0.18537,43.599864,0.93,locality,Le Moulin 32400 Verlus,32461_ls4zgy,G,LE MOULIN,
404145690,00016,40414569000016,O,1994-01-01,NN,,,2011-05-13T10:56:38,false,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
408620383,00013,40862038300013,O,1996-07-20,NN,,,2018-05-25T04:19:18,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409024692,00017,40902469200017,O,1996-07-20,NN,,,2007-06-06T09:55:38,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410600399,00019,41060039900019,O,1996-12-07,NN,,,2008-01-04T21:46:05,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410601082,00010,41060108200010,O,1996-12-07,NN,,,2019-02-15T20:25:03,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417826575,00017,41782657500017,O,1962-01-01,NN,,,,true,3,,,,,LOUSTAOU,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.1A,NAFRev1,N,-0.187519,43.591997,0.93,locality,Loustaou 32400 Verlus,32461_pa6r1v,G,LOUSTAOU,
417829884,00010,41782988400010,O,1968-01-01,NN,,,,true,1,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417832524,00017,41783252400017,O,1971-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848660,00011,41784866000011,O,1982-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417850070,00018,41785007000018,O,1983-01-01,NN,,,2016-01-22T11:41:07,true,4,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850369,00014,41785036900014,O,1984-01-01,NN,,,2009-07-19T05:45:42,true,4,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860004,00015,41786000400015,O,1989-01-01,NN,,,2006-10-28T04:30:46,true,3,,,,,PAOUHEOU,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417860590,00013,41786059000013,O,1988-11-22,NN,,,,true,1,,,,,CHANTILLON,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,01.1C,NAF1993,N,-0.196433,43.594078,0.93,locality,Chantillon 32400 Verlus,32461_46irj9,G,CHANTILLON,
417863149,00015,41786314900015,O,1990-03-05,NN,,,2008-01-04T23:11:57,true,3,,,,,HERRETINE,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.197968,43.594013,0.65,locality,Herratine 32400 Verlus,32461_180ryp,G,HERRATINE,
417863651,00010,41786365100010,O,1990-05-01,NN,,,2021-06-01T13:18:00,true,4,,,,,MAISON TAURIAC,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,01.13Z,NAFRev2,N,-0.199038,43.588296,0.54,locality,Tauriac 32400 Verlus,32461_ip43aq,G,TAURIAC,
417863651,00028,41786365100028,O,2003-07-01,NN,,,,false,2,,,,,TAURIAC,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,-0.199038,43.588296,0.93,locality,Tauriac 32400 Verlus,32461_ip43aq,G,TAURIAC,
418741518,00017,41874151800017,O,1998-04-01,NN,,,2008-01-04T23:26:00,true,4,,,,,LABAISE,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987152,00018,41898715200018,O,,NN,,,,true,1,,,,,LABAISE,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419640099,00026,41964009900026,O,1998-07-13,NN,,,2006-11-25T16:04:11,false,3,,,,,LA TOUR AUX BANITS,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,-0.196052,43.587765,0.59,locality,Aux Banits 32400 Verlus,32461_7dikc8,G,AUX BANITS,
423994383,00010,42399438300010,O,1999-01-01,,,,,true,1,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
430517284,00013,43051728400013,O,1983-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,A PEYRON,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.207146,43.604925,0.74,locality,Peyron 32400 Verlus,32461_ky4ojd,G,PEYRON,
433256484,00034,43325648400034,O,2010-03-09,,,,2021-02-23T13:14:44,true,1,,,,,MAISON HAURET,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,86.90F,NAFRev2,N,-0.201358,43.602956,0.51,locality,Hauret 32400 Verlus,32461_fqd8ei,G,HAURET,
451460976,00033,45146097600033,O,2017-09-11,,,,2019-10-02T04:07:08,true,2,,,,,SADIRAC,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,93.29Z,NAFRev2,N,-0.199424,43.604416,0.93,locality,Sadirac 32400 Verlus,32461_qtirp0,G,SADIRAC,
479127805,00014,47912780500014,O,2004-09-27,NN,,,2023-10-23T19:43:49,true,3,,,,,LE MOULIN,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.18537,43.599864,0.93,locality,Le Moulin 32400 Verlus,32461_ls4zgy,G,LE MOULIN,
504006768,00015,50400676800015,O,2008-05-01,,,,2014-07-10T01:19:17,true,2,BENTEJAC,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,-0.201708,43.605463,0.93,locality,Bentejac 32400 Verlus,32461_tbs11o,D,BENTEJAC,
505080184,00011,50508018400011,O,2008-04-01,,,,2021-05-01T03:46:06,true,1,,,,,LE MOULIN,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.18537,43.599864,0.93,locality,Le Moulin 32400 Verlus,32461_ls4zgy,G,LE MOULIN,
520292996,00011,52029299600011,O,2010-02-14,,,,2012-11-10T01:47:55,true,2,,,,,ROUTE DES BOIS,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,56.10C,NAFRev2,N,-0.20603,43.600464,0.5,street,Route de la Crête 32400 Verlus,32461_dvulft,G,ROUTE DE LA CRETE,
520300500,00011,52030050000011,O,2004-11-08,,,,2013-10-17T15:29:14,false,2,,,,,PERMAU,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,94.99Z,NAFRev2,N,-0.208057,43.607015,0.52,locality,Pémau 32400 Verlus,32461_zim1h7,G,PEMAU,
523229334,00017,52322933400017,O,2010-06-01,,,,2022-01-20T13:32:56,true,1,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788158475,04642,78815847504642,O,1967-05-13,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794974477,00018,79497447700018,O,2013-08-08,,,9602BB,2020-07-02T12:00:25,true,5,,,,RUE,PIFAILLET,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,S COMME SERENITE,82.30Z,NAFRev2,N,-0.189531,43.597506,0.69,locality,Pifaillet 32400 Verlus,32461_exqnci,G,PIFAILLET,
808707665,00010,80870766500010,O,2015-01-01,,,,2015-04-16T16:56:30,true,1,,,,,DZ,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,4.33426,47.4915516,0.88,poi.cafe,DZ Café Semur-en-Auxois,https://osm.org/node/4813714207,G,,
809924103,00017,80992410300017,O,2015-04-01,,,,2015-08-27T03:34:05,false,1,,,,,PEYRON,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,-0.207146,43.604925,0.93,locality,Peyron 32400 Verlus,32461_ky4ojd,G,PEYRON,
819556507,00021,81955650700021,O,2019-06-01,,,,2019-06-28T04:09:33,true,1,,,,LD,ANTONY,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-0.202917,43.591794,0.93,locality,Antony 32400 Verlus,32461_s4hrpb,G,ANTONY,
838346112,00017,83834611200017,O,2018-01-01,,,,2018-03-22T03:49:29,true,1,,,,,BOUHEBEN,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.207297,43.605016,0.93,locality,Bouheben 32400 Verlus,32461_dgwwht,G,BOUHEBEN,
892158015,00016,89215801500016,O,2020-12-16,,,,2023-05-05T08:42:18,true,2,,,,RTE,DES BOIS,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,GINSENG WEB,62.01Z,NAFRev2,N,-0.200515,43.589462,0.36,street,Route de Portet 32400 Verlus,32461_0efc48,G,ROUTE DE PORTET,
903600906,00015,90360090600015,O,2021-10-04,,,,2021-09-29T09:48:29,true,1,,,,LD,HAURET,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,47.91A,NAFRev2,N,-0.201358,43.602956,0.93,locality,Hauret 32400 Verlus,32461_fqd8ei,G,HAURET,
910582527,00016,91058252700016,P,2022-01-26,,,,2023-02-13T11:15:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERLUS,,[ND],32461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
951472901,00010,95147290100010,O,2023-06-01,,,,2023-05-06T15:30:35,true,1,LIEU-DIT BOUHEBEN,1130,,RTE,DE PROJAN,32400,VERLUS,,,32461,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,55.20Z,NAFRev2,N,-0.20731,43.605084,0.84,housenumber,1130 Route de Projan 32400 Verlus,32461_d3yoof_01130,G,1130 ROUTE DE PROJAN,
