id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080099,2020-01-08,000001,Vente,540000,5001,,RUE DE LA PLAINE,0441,76700,76305,Gonfreville-l'Orcher,76,,,76305000AN0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1588,0,S,sols,,,5164,0.217471,49.508285
2020-1080242,2020-01-17,000001,Vente,209000,6,,RUE BEL HORIZON,0040,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0203,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,386,0.214702,49.5039
2020-1080250,2020-01-13,000001,Vente,154000,23,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0074,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,514,0.227555,49.499343
2020-1080254,2020-02-06,000003,Vente,2,,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.230138,49.500034
2020-1080254,2020-02-06,000003,Vente,2,,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.230404,49.500088
2020-1080276,2020-02-01,000001,Vente,25200000,,,,,,76305,Gonfreville-l'Orcher,76,,,76305000AL0003,,1,,,,,,,,,,,0,,,,,,,,,,0.22456,49.50912
2020-1080276,2020-02-01,000001,Vente,25200000,,,,,,76305,Gonfreville-l'Orcher,76,,,76305000AL0003,,12,,,,,,,,,,,0,,,,,,,,,,0.22456,49.50912
2020-1080276,2020-02-01,000001,Vente,25200000,21,,RUE DE LA FERME DAMBUC,0237,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1402,0,S,sols,,,3925,0.221771,49.509077
2020-1080280,2020-02-03,000001,Vente,144000,112,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,671,0.228888,49.499989
2020-1080287,2020-02-05,000001,Vente,125000,9,,RUE BEL HORIZON,0040,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0173,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,266,0.213949,49.503834
2020-1080356,2020-02-12,000001,Vente,179900,15,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0032,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,275,0.232197,49.506302
2020-1080356,2020-02-12,000001,Vente,179900,,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0040,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.231021,49.506646
2020-1080356,2020-02-12,000001,Vente,179900,,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0098,,,,,,,,,,,,,0,,,,,S,sols,,,7054,0.231545,49.506213
2020-1080420,2020-02-14,000001,Vente,260000,9002,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,2554,0.197517,49.482638
2020-1080420,2020-02-14,000001,Vente,260000,9002,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2554,0.197517,49.482638
2020-1080432,2020-02-10,000001,Vente,165000,11,,RUE DE LA VERRERIE,0530,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0376,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.205111,49.500815
2020-1080432,2020-02-10,000001,Vente,165000,11,,RUE DE LA VERRERIE,0530,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0377,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,289,0.205292,49.500813
2020-1080512,2020-02-14,000001,Vente,85100,72,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,780,0.222607,49.501489
2020-1080529,2020-02-11,000001,Vente,100000,27,,RUE RAOUL DESCHAMPS,0210,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,288,0.218632,49.523631
2020-1080539,2020-02-20,000001,Vente,220000,39,,RUE DU 8 MAI 1945,0276,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,570,0.236865,49.510452
2020-1080595,2020-02-20,000001,Vente,173000,23,,RUE DE LA VERRERIE,0530,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0348,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,296,0.205425,49.502018
2020-1080733,2020-03-10,000001,Vente,43200,81,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AH0050,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,669,0.240621,49.496227
2020-1080812,2020-04-10,000001,Vente,65000,14,,RUE HENRI PAUL SCHNEIDER,0270,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0117,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,296,0.201255,49.501036
2020-1080859,2020-04-16,000001,Vente,219000,22,,RUE DU BEAU PANORAMA,0035,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0040,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,523,0.21009,49.506363
2020-1080878,2020-04-22,000001,Vente,72000,23,,CHE DE SAINT DIGNEFORT,0458,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0089,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,400,0.215994,49.502306
2020-1080924,2020-05-15,000001,Vente,150000,13,,CHE DE SAINT DIGNEFORT,0458,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0076,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,343,0.214711,49.502583
2020-1080936,2020-05-13,000001,Vente,151000,9006,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,11,98.84,,,,,,,,,1,1,Maison,65,3,,,,,,0.222423,49.523285
2020-1081030,2020-05-18,000001,Vente,1,1,,RTE DE L ESTUAIRE,0232,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.231517,49.498431
2020-1081117,2020-06-04,000001,Vente,195000,11,,CHE DE LA COURTE COTE,0188,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0276,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1173,0.21939,49.503004
2020-1081117,2020-06-04,000001,Vente,195000,11,,CHE DE LA COURTE COTE,0188,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0276,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1173,0.21939,49.503004
2020-1081117,2020-06-04,000001,Vente,195000,11,,CHE DE LA COURTE COTE,0188,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1173,0.21939,49.503004
2020-1081182,2020-05-27,000001,Vente,200500,29,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0229,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,409,0.204169,49.502471
2020-1081314,2020-06-17,000001,Vente,219000,34,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0123,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,749,0.237515,49.507603
2020-1081327,2020-06-04,000001,Vente,186000,120,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0054,,,7,106.62,,,,,,,,,1,1,Maison,81,4,,,,,,0.218671,49.502127
2020-1081354,2020-06-24,000001,Vente,216050,7,,ALL DES SEPT MARES,0496,76700,76305,Gonfreville-l'Orcher,76,,,76305000AH0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,455,0.249735,49.496307
2020-1081425,2020-06-19,000001,Vente,163000,18,,RUE DU BEAU PANORAMA,0035,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0043,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,535,0.210451,49.506136
2020-1081429,2020-06-19,000001,Vente,181551,13,,RTE D OUDALLE,0410,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0026,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1274,0.211787,49.502784
2020-1081463,2020-07-02,000001,Vente,132000,21,,CHE DE SAINT DIGNEFORT,0458,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0088,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,283,0.215858,49.502356
2020-1081530,2020-06-29,000001,Vente,100000,34,,RUE DE LA VERRERIE,0530,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0258,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,392,0.206165,49.503111
2020-1081551,2020-03-12,000001,Vente,100000,,,HAMEAU DE GOURNAY,B015,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.219293,49.522595
2020-1081551,2020-03-12,000001,Vente,100000,,,HAMEAU DE GOURNAY,B015,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.219326,49.522557
2020-1081551,2020-03-12,000001,Vente,100000,,,HAMEAU DE GOURNAY,B015,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.219321,49.522515
2020-1081551,2020-03-12,000001,Vente,100000,9005,,RUE DE L EGLISE,0222,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0070,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,232,0.219776,49.522803
2020-1081551,2020-03-12,000001,Vente,100000,9005,,RUE DE L EGLISE,0222,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,232,0.219776,49.522803
2020-1081583,2020-06-22,000001,Vente,130000,8,,RUE DU CREUSOT,0200,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0320,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,271,0.206201,49.500485
2020-1081588,2020-07-17,000001,Vente,190000,39,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,613,0.226206,49.499726
2020-1081591,2020-06-26,000001,Vente,277000,4,B,RUE ALAIN BOMBARD,0002,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0192,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,893,0.232353,49.52271
2020-1081601,2020-07-03,000001,Vente,135000,12,,RUE BELLE AURORE,0050,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0132,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,354,0.208863,49.505014
2020-1081613,2020-07-10,000001,Vente,190000,9058,,VALLEE DE GOURNAY,B030,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0167,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1014,0.212625,49.520606
2020-1081623,2020-06-30,000001,Vente,119000,20,,RUE JACQUES DUCLOS,0284,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0140,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,370,0.230828,49.507169
2020-1081702,2020-07-17,000001,Vente,212000,66,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0075,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,558,0.237548,49.509001
2020-1081744,2020-07-31,000001,Vente,79000,29,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0175,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,223,0.214152,49.503628
2020-1081777,2020-07-24,000001,Vente,190000,23,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,378,0.231446,49.506018
2020-1081777,2020-07-24,000001,Vente,190000,,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0040,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.231021,49.506646
2020-1081777,2020-07-24,000001,Vente,190000,,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0098,,,,,,,,,,,,,0,,,,,S,sols,,,7054,0.231545,49.506213
2020-1081781,2020-08-03,000001,Vente,116640,17,,RUE LOUIS ARAGON,0326,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0212,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,263,0.237683,49.502809
2020-1081787,2020-07-30,000003,Vente,131443.2,12,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0213,,,,,,,,,,,,,0,,,,,P,prés,,,1564,0.220473,49.505621
2020-1081787,2020-07-30,000003,Vente,131443.2,12,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0310,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.219348,49.505939
2020-1081877,2020-07-24,000001,Vente,85000,7,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0427,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,395,0.203863,49.500323
2020-1081878,2020-07-24,000002,Vente,,7,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0427,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,395,0.203863,49.500323
2020-1082107,2020-09-14,000001,Vente,223000,7,,RUE JULIEN SERON,0305,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.22587,49.523305
2020-1082107,2020-09-14,000001,Vente,223000,7,,RUE JULIEN SERON,0305,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0054,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1319,0.225868,49.523159
2020-1082134,2020-09-04,000001,Vente,1000000,15,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13050,0,S,sols,,,30172,0.202992,49.483542
2020-1082134,2020-09-04,000001,Vente,1000000,15,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,30172,0.202992,49.483542
2020-1082134,2020-09-04,000001,Vente,1000000,15,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,30172,0.202992,49.483542
2020-1082134,2020-09-04,000001,Vente,1000000,15,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,30172,0.202992,49.483542
2020-1082134,2020-09-04,000001,Vente,1000000,15,,RTE DES ENTREPRISES,0231,76700,76305,Gonfreville-l'Orcher,76,,,76305000DK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2900,0,S,sols,,,30172,0.202992,49.483542
2020-1082161,2020-09-16,000001,Vente,133000,17,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0033,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,468,0.232232,49.506134
2020-1082161,2020-09-16,000001,Vente,133000,,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0040,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.231021,49.506646
2020-1082161,2020-09-16,000001,Vente,133000,,,RUE DE LA COMMUNE DE PARIS,0157,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0098,,,,,,,,,,,,,0,,,,,S,sols,,,7054,0.231545,49.506213
2020-1082176,2020-09-16,000001,Vente,238000,1,,RUE THEODORE MONOD,0506,76700,76305,Gonfreville-l'Orcher,76,,,76305000BB0112,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,401,0.234257,49.511548
2020-1082277,2020-09-21,000001,Vente,199000,68,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,696,0.223402,49.500777
2020-1082318,2020-09-11,000001,Vente,140000,9002,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,6,76.97,,,,,,,,,1,1,Maison,47,2,,,,,,0.222423,49.523285
2020-1082592,2020-10-02,000001,Vente,123000,49,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0089,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.230227,49.498416
2020-1082592,2020-10-02,000001,Vente,123000,49,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0089,,,9,97.42,,,,,,,,,1,2,Appartement,98,4,,,,,,0.230227,49.498416
2020-1082592,2020-10-02,000001,Vente,123000,49,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0089,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.230227,49.498416
2020-1082603,2020-10-21,000001,Vente,303000,24,,RUE DE LA MOTTE FEODALE,0369,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0018,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,900,0.229042,49.502299
2020-1082624,2020-10-01,000001,Vente,168420,7,,RUE DE LA LEZARDE,0320,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0404,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,276,0.206397,49.502049
2020-1082685,2020-10-26,000002,Vente,,3,,RUE JACQUES BREL,0285,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0198,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,0.226458,49.522426
2020-1082685,2020-10-26,000002,Vente,,3,,RUE JACQUES BREL,0285,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0198,,,,,,,,,,,,,0,1,Maison,104,6,,,,,,0.226458,49.522426
2020-1082708,2020-10-27,000001,Vente,253000,,,CHE DE LA FORGE,0241,76700,76305,Gonfreville-l'Orcher,76,,,76305000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.239634,49.515745
2020-1082708,2020-10-27,000001,Vente,253000,58,,D 6015,0703,76700,76305,Gonfreville-l'Orcher,76,,,76305000AD0025,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,658,0.239614,49.516003
2020-1082758,2020-11-02,000001,Vente,152300,9012,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,4,88.71,,,,,,,,,1,1,Maison,72,3,,,,,,0.222423,49.523285
2020-1082884,2020-11-10,000001,Vente,1,9002,,RTE INDUSTRIELLE,0282,76700,76305,Gonfreville-l'Orcher,76,,,76305000DI0019,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,0.20994,49.48559
2020-1082911,2020-11-13,000001,Vente,212936,9005,,CHE DE LA GRENOUILLERE,0257,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0125,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,718,0.21177,49.503293
2020-1083002,2020-11-09,000001,Vente,73600,12,,RUE BEL HORIZON,0040,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0199,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,505,0.214179,49.504073
2020-1083004,2020-11-20,000001,Vente,175150,5,,RUE DE LA FERME LEBLOND,0238,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0231,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,214,0.23174,49.508442
2020-1083037,2020-11-16,000001,Vente,220000,2,,RUE JACQUES PREVERT,0286,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,633,0.230345,49.523996
2020-1083060,2020-11-10,000001,Vente,1200,79,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AH0051,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,673,0.240082,49.496289
2020-1083060,2020-11-10,000001,Vente,1200,77,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,936,0.239504,49.496405
2020-1083105,2020-11-24,000001,Vente,273838,,,VALLEE DE GOURNAY,B030,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,1317,0.227364,49.523448
2020-1083105,2020-11-24,000001,Vente,273838,9059,,VALLEE DE GOURNAY,B030,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0067,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,620,0.228131,49.523323
2020-1083105,2020-11-24,000001,Vente,273838,,,RUE DE LA RIVIERE,0459,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.227435,49.523572
2020-1083126,2020-11-26,000001,Vente,218800,61,,RUE BELLE AURORE,0050,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0084,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,246,0.211486,49.505299
2020-1083126,2020-11-26,000001,Vente,218800,61,,RUE BELLE AURORE,0050,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0305,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.211536,49.505202
2020-1083141,2020-11-26,000001,Vente,133200,7,,RUE ROSA LUXEMBURG,0466,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0371,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.235455,49.503633
2020-1083155,2020-11-12,000001,Vente,223000,13,,RUE JACQUES PREVERT,0286,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0093,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,590,0.229876,49.523638
2020-1083184,2020-11-30,000001,Vente,269000,13,,RUE JACQUES BREL,0285,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0133,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1013,0.225632,49.521697
2020-1083220,2020-12-04,000001,Vente,175000,15,,RUE DE LA BOULAYE,0080,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0113,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,0.202782,49.50138
2020-1083220,2020-12-04,000001,Vente,175000,15,,RUE DE LA BOULAYE,0080,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0113,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,680,0.202782,49.50138
2020-1083221,2020-12-04,000002,Vente,,15,,RUE DE LA BOULAYE,0080,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0113,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,0.202782,49.50138
2020-1083221,2020-12-04,000002,Vente,,15,,RUE DE LA BOULAYE,0080,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0113,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,680,0.202782,49.50138
2020-1083226,2020-12-02,000001,Vente,95000,22,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0353,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,271,0.204696,49.501912
2020-1083226,2020-12-02,000002,Vente,95000,22,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0353,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,271,0.204696,49.501912
2020-1083254,2020-11-17,000001,Vente,122000,48,,RUE JACQUES DUCLOS,0284,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0154,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,265,0.229616,49.506581
2020-1083260,2020-12-09,000001,Vente,95000,34,,AV SAINT SAUVEUR,0470,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0429,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,296,0.207366,49.503037
2020-1083261,2020-12-09,000002,Vente,,34,,AV SAINT SAUVEUR,0470,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0429,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,296,0.207366,49.503037
2020-1083373,2020-12-15,000001,Vente,480000,2,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,975,0,S,sols,,,2195,0.227896,49.510208
2020-1083386,2020-12-16,000001,Vente,130000,1,,RTE DE ST MARTIN DU MANOIR,0465,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0032,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,789,0.217408,49.521653
2020-1083467,2020-12-22,000001,Vente,178000,6,,RUE DE LA BOULAYE,0080,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0246,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,415,0.20334,49.50016
2020-1083587,2020-12-29,000001,Vente,98000,11,,RUE HENRI PAUL SCHNEIDER,0270,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0149,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,495,0.200565,49.500864
2020-1083588,2020-12-29,000002,Vente,,11,,RUE HENRI PAUL SCHNEIDER,0270,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0149,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,495,0.200565,49.500864
