siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801077,00011,21580107700011,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
215801077,00029,21580107700029,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,3,,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
265801076,00018,26580107600018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
265803791,00010,26580379100010,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
295800262,00012,29580026200012,O,1984-12-18,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2004-10-29,F,DUN SUR GRANDRY,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301747002,00022,30174700200022,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302895479,00012,30289547900012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305971418,00010,30597141800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4D,NAF1993,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
311478606,00016,31147860600016,O,1977-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311478606,00024,31147860600024,O,2000-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES HATTES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.808379,47.096609,0.66,street,Les Huttes 58110 Dun-sur-Grandry,58107_w4eq40,G,LES HUTTES,
315664375,00013,31566437500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
317890309,00030,31789030900030,O,2001-10-16,NN,,,2019-11-14T14:00:46,false,3,,,,LD,TOUREAUX DE FOUGERES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2004-09-02,F,AGOGUE NORBERT,,,,45.2V,NAFRev1,N,3.809173,47.079948,0.93,street,Les Toureaux de Fougeres 58110 Dun-sur-Grandry,58107_B088,G,LES TOUREAUX DE FOUGERES,
318683018,00010,31868301800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,55.73,NAP,N,,,0,,,,,,
319639597,00024,31963959700024,O,1995-11-20,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
324707009,00019,32470700900019,O,1982-05-10,NN,,,2019-11-14T14:00:46,true,3,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325507176,00015,32550717600015,O,1982-09-15,NN,,,2019-11-14T14:00:46,true,4,,,,,VAUSSEGRE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,01.42Z,NAFRev2,N,3.789325,47.087194,0.92,street,Route de Vaussegré 58110 Dun-sur-Grandry,58107_dj0c0h,G,ROUTE DE VAUSSEGRE,
325704138,00024,32570413800024,O,2012-03-01,,,,2021-09-09T03:35:40,true,2,,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,90.01Z,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
326506268,00019,32650626800019,O,1983-01-01,NN,,,2019-12-13T10:44:08,true,6,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327961504,00039,32796150400039,O,2007-09-01,,,,2019-11-14T14:00:46,true,1,,,,,MAZIERES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,02.10Z,NAFRev2,N,3.812155,47.092249,0.61,street,Les Mezieres 58110 Dun-sur-Grandry,58107_175knb,G,LES MEZIERES,
328486857,00035,32848685700035,O,2002-08-15,NN,,,2019-11-14T14:00:46,true,4,,,,HAM,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
338031685,00013,33803168500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DES MAZIERES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,02.20,NAP,N,3.808941,47.088727,0.52,street,Domaine de Corcelles 58110 Dun-sur-Grandry,58107_B037,G,DOMAINE DE CORCELLES,
342692233,00014,34269223300014,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.2C,NAF1993,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
349623686,00012,34962368600012,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CORCELLES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.806726,47.091245,0.93,street,Corcelles 58110 Dun-sur-Grandry,58107_dnulm4,G,CORCELLES,
382545721,00013,38254572100013,O,1991-06-06,NN,,,2019-11-14T14:00:46,true,4,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
382736601,00016,38273660100016,O,1991-08-01,NN,,,2019-11-14T14:00:46,true,5,LE BOURG,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,CHEVILLON MARC,43.31Z,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,D,LE BOURG,
388172827,00015,38817282700015,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES HUTTES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.808379,47.096609,0.94,street,Les Huttes 58110 Dun-sur-Grandry,58107_w4eq40,G,LES HUTTES,
393023502,00015,39302350200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
393348651,00018,39334865100018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,55.3A,NAF1993,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
393671193,00018,39367119300018,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CHAMPOSSERIN,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399468313,00024,39946831300024,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,TOUREAU DE FOUGERES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,45.2A,NAF1993,N,3.80866,47.079724,0.92,street,Chemin du Toureau de Fougères 58110 Dun-sur-Grandry,58107_sqoue3,G,CHEMIN DU TOUREAU DE FOUGERES,
400604674,00020,40060467400020,O,2000-10-15,NN,,,2019-11-14T14:00:46,true,3,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
400604757,00023,40060475700023,O,2000-10-16,NN,,,2019-11-14T14:00:46,true,3,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
412129702,00012,41212970200012,O,,,,,2019-11-14T14:00:46,true,1,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.6G,NAF1993,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
412334245,00013,41233424500013,O,1988-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422362475,00077,42236247500077,O,2019-01-25,,,1629ZA,2021-03-11T16:12:58,true,2,,,,LD,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,SANDRINE KUKURUZOVIC / ENCADREMENT D'ART,90.03A,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
422474916,00018,42247491600018,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VERPOUX,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.797282,47.091235,0.94,street,Verpoux 58110 Dun-sur-Grandry,58107_apba8o,G,VERPOUX,
422475335,00010,42247533500010,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CORCELLES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.806726,47.091245,0.93,street,Corcelles 58110 Dun-sur-Grandry,58107_dnulm4,G,CORCELLES,
422475335,00028,42247533500028,O,2004-12-31,NN,,,2021-02-23T11:44:06,false,3,,,,,CORCELLES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.806726,47.091245,0.93,street,Corcelles 58110 Dun-sur-Grandry,58107_dnulm4,G,CORCELLES,
430406363,00019,43040636300019,O,2000-04-20,NN,,4332AA,2019-11-14T14:00:46,true,5,,,,LD,LES PRES DE DUN,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,O,3.79481,47.084199,0.94,street,Les Pres de Dun 58110 Dun-sur-Grandry,58107_B081,G,LES PRES DE DUN,
431125491,00016,43112549100016,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VERPOUX,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.797282,47.091235,0.94,street,Verpoux 58110 Dun-sur-Grandry,58107_apba8o,G,VERPOUX,
431125707,00015,43112570700015,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LAVAULT,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.799411,47.094025,0.93,street,Lavault 58110 Dun-sur-Grandry,58107_hjptj7,G,LAVAULT,
437881451,00029,43788145100029,O,2017-04-01,,,,2019-11-14T14:00:46,true,2,GRANDRY,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHC 58,43.22A,NAFRev2,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,D,GRANDRY,
443737994,00022,44373799400022,O,2021-02-01,,,4322AZ,2021-09-18T03:34:35,true,2,LE BOURG,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,43.22A,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,D,LE BOURG,
448180489,00016,44818048900016,O,2003-02-16,NN,,,2019-11-14T14:00:46,true,4,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450005137,00028,45000513700028,O,2004-09-01,,,,2019-11-14T14:00:46,true,3,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,02.0B,NAFRev1,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
450622238,00019,45062223800019,O,2003-11-03,NN,,,2019-11-14T14:00:46,true,3,,,,LD,CHAMPAUSSERIN,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4B,NAFRev1,N,3.789262,47.075926,0.94,street,Champausserin 58110 Dun-sur-Grandry,58107_12tv82,G,CHAMPAUSSERIN,
451009534,00012,45100953400012,O,2003-12-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,55.3A,NAFRev1,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
452365620,00015,45236562000015,O,2004-03-03,NN,,,2019-11-14T14:00:46,true,3,,,,LD,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
453376592,00011,45337659200011,O,2004-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPOSSERIN,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
478787989,00019,47878798900019,O,2004-08-14,NN,,,2019-11-14T14:00:46,true,3,,,,LD,GANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.806366,47.095102,0.77,street,Rue Gautron du Coudray 58110 Dun-sur-Grandry,58107_1kfc7d,G,RUE GAUTRON DU COUDRAY,
480603711,00023,48060371100023,O,2013-03-15,,,,2021-02-23T13:43:46,true,1,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,74.10Z,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
497714352,00018,49771435200018,O,2007-03-10,,,,2019-11-14T14:00:46,true,3,,,,,LES HUTTES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.808379,47.096609,0.94,street,Les Huttes 58110 Dun-sur-Grandry,58107_w4eq40,G,LES HUTTES,
507900637,00012,50790063700012,O,2008-02-25,,,,2019-11-14T14:00:46,true,2,CORCELLES,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.30Z,NAFRev2,N,3.806726,47.091245,0.93,street,Corcelles 58110 Dun-sur-Grandry,58107_dnulm4,D,CORCELLES,
512837790,00017,51283779000017,O,2009-07-01,,,,2019-11-14T14:00:46,true,2,,,,,BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2011-10-01,F,LA PLUME,,,,82.19Z,NAFRev2,N,3.790079,47.085651,0.93,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
517423653,00016,51742365300016,O,2006-10-28,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2006-10-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
522625383,00016,52262538300016,O,2010-06-01,NN,,,2021-01-26T15:51:49,false,4,,,,,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2012-05-31,F,AUBERGE DU VEYNON,,,,55.10Z,NAFRev2,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
524826344,00011,52482634400011,O,2010-07-20,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
531190635,00023,53119063500023,O,2015-01-01,,,,2021-02-23T15:50:09,true,1,,,,LD,MONTCHOUGNY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.29Z,NAFRev2,N,3.785414,47.083686,0.72,street,Monchougny 58110 Dun-sur-Grandry,58107_htkuir,G,MONCHOUGNY,
533604914,00010,53360491400010,O,2011-07-18,,,,2019-11-14T14:00:46,true,1,,,,,GRANDY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,3.805964,47.095349,0.66,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
601875446,00010,60187544600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.01,NAP,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
611872920,00016,61187292000016,O,1961-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,AU BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
691872626,00011,69187262600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,46.01,NAP,N,,,0,,,,,,
751357880,00010,75135788000010,O,2012-05-01,,,4312AZ,2019-11-14T14:00:46,true,2,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2014-03-26,F,E.T.D / ENTREPRISE TERRASSEMENT DE DUN,,,,43.12A,NAFRev2,N,,,0,,,,,,
778454645,00012,77845464500012,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,CREUSEVONNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778454678,00013,77845467800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,81.21,NAP,N,,,0,,,,,,
794297754,00010,79429775400010,O,2013-06-15,,,,2020-08-01T03:48:44,true,2,,,,,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,AUBERGE DU VEYNON,56.10A,NAFRev2,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
804354314,00028,80435431400028,O,2016-06-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,10.71C,NAFRev2,N,3.790079,47.085651,0.94,street,Le Bourg 58110 Dun-sur-Grandry,58107_j5qvu8,G,LE BOURG,
804720019,00012,80472001900012,O,2014-09-15,,,,2019-11-14T14:00:46,true,1,,,,,LA CROIX MISTERET,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,55.20Z,NAFRev2,N,3.806279,47.080603,0.94,street,La Croix Misteret 58110 Dun-sur-Grandry,58107_B035,G,LA CROIX MISTERET,
810453605,00018,81045360500018,O,2015-04-01,,,,2019-11-14T14:00:46,true,1,,,,,LA CROIX MISTERET,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.52Z,NAFRev2,N,3.806279,47.080603,0.94,street,La Croix Misteret 58110 Dun-sur-Grandry,58107_B035,G,LA CROIX MISTERET,
829385616,00018,82938561600018,O,2017-04-12,,,,2022-09-21T20:28:06,true,2,GRANDRY,,,,LE MOULIN DE GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,3.799406,47.097759,0.82,street,Moulin de Grandry 58110 Dun-sur-Grandry,58107_B065,G,MOULIN DE GRANDRY,
833374309,00015,83337430900015,O,2018-01-01,,,,2019-11-14T14:00:46,true,1,ENTREDOURY,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,3.795709,47.087637,0.93,street,Entredoury 58110 Dun-sur-Grandry,58107_7yczuo,D,ENTREDOURY,
851047456,00013,85104745600013,O,2019-05-15,00,2020,,2022-08-29T10:34:57,false,4,,,,RUE,CORCELLES,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,"VELORAIL DU BAZOIS-MORVAN OU LE TACOT, VELORAIL MORVANDIAU",77.21Z,NAFRev2,N,3.809199,47.088629,0.73,street,Chemin de Corcelles 58110 Dun-sur-Grandry,58107_4bwjsn,G,CHEMIN DE CORCELLES,
903338184,00018,90333818400018,O,2021-09-10,,,,2022-06-27T08:38:59,true,3,,,,, GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-02-26,A,LE BUTSON,,,LE BUTSON,56.30Z,NAFRev2,O,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
911281822,00013,91128182200013,O,2022-03-01,,,,2022-03-14T08:46:19,true,1,,,,,CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.22Z,NAFRev2,N,3.801958,47.081302,0.94,street,Creuseverne 58110 Dun-sur-Grandry,58107_66jp35,G,CREUSEVERNE,
912463619,00011,91246361900011,O,2022-04-14,,,,2022-05-09T09:13:32,true,1,,,,HAM,GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,IDYLLE MORVAN,81.30Z,NAFRev2,N,3.805964,47.095349,0.94,street,Grandry 58110 Dun-sur-Grandry,58107_zrzkba,G,GRANDRY,
912566353,00013,91256635300013,O,2022-04-08,,,,2022-04-18T08:38:06,true,1,,,,,MOULIN DE GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,74.10Z,NAFRev2,N,3.799406,47.097759,0.93,street,Moulin de Grandry 58110 Dun-sur-Grandry,58107_B065,G,MOULIN DE GRANDRY,
913512836,00010,91351283600010,O,2022-04-15,,,,2022-05-16T08:33:44,true,1,,,,,MOULIN DE GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,FLUX,70.21Z,NAFRev2,N,3.799406,47.097759,0.93,street,Moulin de Grandry 58110 Dun-sur-Grandry,58107_B065,G,MOULIN DE GRANDRY,
914957253,00018,91495725300018,O,2022-05-01,,,7420ZQ,2022-06-29T04:29:56,true,1,,,,,MOULIN DE GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,74.20Z,NAFRev2,N,3.799406,47.097759,0.93,street,Moulin de Grandry 58110 Dun-sur-Grandry,58107_B065,G,MOULIN DE GRANDRY,
914963301,00017,91496330100017,O,2022-04-15,,,2341ZZ,2022-06-29T04:29:56,true,1,,,,,MOULIN DE GRANDRY,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,23.41Z,NAFRev2,N,3.799406,47.097759,0.93,street,Moulin de Grandry 58110 Dun-sur-Grandry,58107_B065,G,MOULIN DE GRANDRY,
915018618,00016,91501861800016,O,2022-05-01,,,5610CQ,2022-06-30T08:40:45,true,1,MOULIN DE GRANDRY,,,,,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,56.10C,NAFRev2,N,3.799406,47.097759,0.93,street,Moulin de Grandry 58110 Dun-sur-Grandry,58107_B065,D,MOULIN DE GRANDRY,
947921904,00019,94792190400019,O,2023-01-01,,,,2023-01-11T10:58:10,true,1,CREUSEVERNE,12,,RTE,DE CREUSEVERNE,58110,DUN-SUR-GRANDRY,,,58107,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,82.11Z,NAFRev2,N,3.801046,47.081618,0.86,housenumber,12 Route de Creuseverne 58110 Dun-sur-Grandry,58107_3f0z74_00012,G,12 ROUTE DE CREUSEVERNE,
