id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395587,2021-01-08,000001,Vente,260000,516,,RUE DE LA MARINE,0994,29760,29158,Penmarch,29,,,29158000AZ0279,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,908,-4.349747,47.806653
2021-395619,2021-01-08,000001,Vente,195000,9020,,KERGANTEN,B026,29760,29158,Penmarch,29,,,29158000ZV0173,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1639,-4.352664,47.810947
2021-395619,2021-01-08,000001,Vente,195000,9020,,KERGANTEN,B026,29760,29158,Penmarch,29,,,29158000ZV0173,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-4.352664,47.810947
2021-395619,2021-01-08,000001,Vente,195000,,,KERLIGRISTIC,B035,29760,29158,Penmarch,29,,,29158000ZV0175,,,,,,,,,,,,,0,,,,,T,terres,,,610,-4.352981,47.811021
2021-395629,2021-01-15,000001,Vente,19000,,,POULL POUCARD,B097,29760,29158,Penmarch,29,,,29158000AW0794,,,,,,,,,,,,,0,,,,,T,terres,,,230,-4.359275,47.801859
2021-395685,2021-01-20,000001,Vente,2500,,,PALUE DE KERLOCH,B079,29760,29158,Penmarch,29,,,29158000AH0047,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-4.343574,47.827432
2021-395701,2021-01-05,000001,Vente,195000,208,,RUE AR VEIL,0040,29760,29158,Penmarch,29,,,29158000AX1241,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,220,-4.363193,47.798886
2021-395701,2021-01-05,000001,Vente,195000,208,,RUE AR VEIL,0040,29760,29158,Penmarch,29,,,29158000AX1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-4.363193,47.798886
2021-395761,2021-01-05,000001,Vente,210000,127,,RUE D ESTIENNE D ORVES,0190,29760,29158,Penmarch,29,,,29158000AY0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-4.360365,47.797984
2021-395761,2021-01-05,000001,Vente,210000,127,,RUE D ESTIENNE D ORVES,0190,29760,29158,Penmarch,29,,,29158000AY0786,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,674,-4.360365,47.797984
2021-395793,2021-01-18,000001,Vente,125000,149,,RUE DU PORT ST GUENOLE,1240,29760,29158,Penmarch,29,,,29158000AB0909,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,84,-4.379638,47.817623
2021-395846,2021-01-29,000001,Vente,90000,101,,RUE LUCIEN LARNICOL,0960,29760,29158,Penmarch,29,,,29158000AB0297,,,30,,66,,,,,,,,2,2,Appartement,42,2,,,,,,-4.377229,47.819179
2021-395846,2021-01-29,000001,Vente,90000,101,,RUE LUCIEN LARNICOL,0960,29760,29158,Penmarch,29,,,29158000AB0297,,,30,,66,,,,,,,,2,3,Dépendance,,0,,,,,,-4.377229,47.819179
2021-395928,2021-01-22,000001,Vente,230000,417,,RUE FRANCOIS MERRIEN,0210,29760,29158,Penmarch,29,,,29158000BH0408,,,,,,,,,,,,,0,2,Appartement,138,8,S,sols,,,174,-4.342437,47.809579
2021-395928,2021-01-22,000001,Vente,230000,417,,RUE FRANCOIS MERRIEN,0210,29760,29158,Penmarch,29,,,29158000BH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-4.342437,47.809579
2021-395928,2021-01-22,000001,Vente,230000,417,,RUE FRANCOIS MERRIEN,0210,29760,29158,Penmarch,29,,,29158000BH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-4.342437,47.809579
2021-395928,2021-01-22,000001,Vente,230000,417,,RUE FRANCOIS MERRIEN,0210,29760,29158,Penmarch,29,,,29158000BH0408,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,174,-4.342437,47.809579
2021-395928,2021-01-22,000001,Vente,230000,,,LE BOURG,B001,29760,29158,Penmarch,29,,,29158000BH0419,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-4.341579,47.809304
2021-395928,2021-01-22,000001,Vente,230000,,,LE BOURG,B001,29760,29158,Penmarch,29,,,29158000BH0421,,,,,,,,,,,,,0,,,,,J,jardins,,,328,-4.342181,47.809373
2021-395928,2021-01-22,000001,Vente,230000,,,LE BOURG,B001,29760,29158,Penmarch,29,,,29158000BH0422,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-4.34234,47.809494
2021-395967,2021-01-15,000001,Vente,167000,171,,RUE PAUL LANGEVIN,1130,29760,29158,Penmarch,29,,,29158000AY0560,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,78,-4.358366,47.797511
2021-395967,2021-01-15,000001,Vente,167000,,,RUE PAUL LANGEVIN,1130,29760,29158,Penmarch,29,,,29158000AY0561,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.35827,47.797547
2021-395978,2021-01-06,000001,Vente,140000,244,,RUE DUGUESCLIN,0163,29760,29158,Penmarch,29,,,29158000BC0009,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,796,-4.356156,47.80292
2021-396082,2021-01-29,000001,Vente,175000,542,,RUE YVON LUCAS,1595,29760,29158,Penmarch,29,,,29158000ZM0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-4.332317,47.811246
2021-396082,2021-01-29,000001,Vente,175000,542,,RUE YVON LUCAS,1595,29760,29158,Penmarch,29,,,29158000ZM0134,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,603,-4.332317,47.811246
2021-396270,2021-01-27,000001,Vente,30000,,,POULL POUCARD,B097,29760,29158,Penmarch,29,,,29158000AW0726,,,,,,,,,,,,,0,,,,,T,terres,,,124,-4.358616,47.801777
2021-396270,2021-01-27,000001,Vente,30000,,,POULL POUCARD,B097,29760,29158,Penmarch,29,,,29158000AW0848,,,,,,,,,,,,,0,,,,,T,terres,,,263,-4.35862,47.801817
2021-396270,2021-01-27,000001,Vente,30000,,,POULL POUCARD,B097,29760,29158,Penmarch,29,,,29158000AW0850,,,,,,,,,,,,,0,,,,,T,terres,,,154,-4.358574,47.801755
2021-396272,2021-01-29,000001,Vente,137500,9001,B,QUELOURN,B102,29760,29158,Penmarch,29,,,29158000BK0274,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,784,-4.342893,47.813684
2021-396284,2021-02-01,000001,Vente,800000,44,,HENT YVON BUANNIC,0327,29760,29158,Penmarch,29,,,29158000ZO0182,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,464,0,,,,,,-4.332339,47.814099
2021-396387,2021-01-11,000001,Vente,120000,,,VIBEN,B125,29760,29158,Penmarch,29,,,29158000AC0161,,,,,,,,,,,,,0,,,,,L,landes,,,330,-4.370604,47.823829
2021-396387,2021-01-11,000001,Vente,120000,,,VIBEN,B125,29760,29158,Penmarch,29,,,29158000AC0168,,,,,,,,,,,,,0,,,,,T,terres,,,475,-4.370564,47.823456
2021-396387,2021-01-11,000001,Vente,120000,,,VIBEN,B125,29760,29158,Penmarch,29,,,29158000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,458,-4.370435,47.823472
2021-396387,2021-01-11,000001,Vente,120000,,,RUE DE LA PLAGE,1181,29760,29158,Penmarch,29,,,29158000AC0567,,,,,,,,,,,,,0,,,,,L,landes,,,330,-4.37053,47.82394
2021-396445,2021-02-05,000003,Vente,283000,172,,VEN ROMAIN ROLLAND,1360,29760,29158,Penmarch,29,,,29158000AY1847,,,,,,,,,,,,,0,,,,,S,sols,,,241,-4.356564,47.800901
2021-396445,2021-02-05,000003,Vente,283000,172,,VEN ROMAIN ROLLAND,1360,29760,29158,Penmarch,29,,,29158000AY1848,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.356613,47.801089
2021-396445,2021-02-05,000003,Vente,283000,172,,VEN ROMAIN ROLLAND,1360,29760,29158,Penmarch,29,,,29158000AY1849,,,,,,,,,,,,,0,1,Maison,89,2,,,,,,-4.356486,47.801119
2021-396555,2021-01-28,000001,Vente,190000,30,,RUE DE KERDAVID,0520,29760,29158,Penmarch,29,,,29158000BK0299,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,596,-4.33603,47.812866
2021-396593,2021-02-19,000001,Vente,2000,,,PALUE DE KERLOCH,B079,29760,29158,Penmarch,29,,,29158000AH0061,,,,,,,,,,,,,0,,,,,L,landes,,,3693,-4.344001,47.828093
2021-396658,2021-02-03,000001,Vente,49500,,,POULGUEN,B095,29760,29158,Penmarch,29,,,29158000ZH0030,,,,,,,,,,,,,0,,,,,J,jardins,,,416,-4.305868,47.806938
2021-396658,2021-02-03,000001,Vente,49500,,,POULGUEN,B095,29760,29158,Penmarch,29,,,29158000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.305753,47.807158
2021-396658,2021-02-03,000001,Vente,49500,,,POULGUEN,B095,29760,29158,Penmarch,29,,,29158000ZH0033,,,,,,,,,,,,,0,,,,,J,jardins,,,399,-4.305791,47.807195
2021-396705,2021-02-03,000001,Vente,85000,538,,RUE DE LA MARINE,0994,29760,29158,Penmarch,29,,,29158000AZ0278,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,700,-4.349925,47.806539
2021-396705,2021-02-03,000001,Vente,85000,538,,RUE DE LA MARINE,0994,29760,29158,Penmarch,29,,,29158000AZ0278,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,269,-4.349925,47.806539
2021-396750,2021-01-26,000002,Vente,138000,9057,,RUE DE LA PLAGE,1181,29760,29158,Penmarch,29,,,29158000AD0524,,,2,126.5,,,,,,,,,1,1,Maison,123,4,,,,,,-4.361425,47.824854
2021-396824,2021-02-01,000001,Vente,700,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AB0866,,,,,,,,,,,,,0,,,,,L,landes,,,45,-4.375615,47.822719
2021-396843,2021-02-11,000001,Vente,103000,314,,RUE DUGUESCLIN,0163,29760,29158,Penmarch,29,,,29158000AY0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,97,-4.356484,47.802282
2021-396862,2021-02-09,000001,Vente,30000,,,KERGUIDAN,B032,29760,29158,Penmarch,29,,,29158000ZW0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-4.36036,47.809743
2021-397002,2021-02-05,000001,Vente,155000,190,,RUE DES ECOLES,0150,29760,29158,Penmarch,29,,,29158000AW1008,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,587,-4.358931,47.803166
2021-397002,2021-02-05,000001,Vente,155000,190,,RUE DES ECOLES,0150,29760,29158,Penmarch,29,,,29158000AW1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-4.358931,47.803166
2021-397014,2021-02-11,000001,Vente,135000,422,,RUE DE LA JOIE,0400,29760,29158,Penmarch,29,,,29158000AP0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-4.372151,47.812015
2021-397014,2021-02-11,000001,Vente,135000,422,,RUE DE LA JOIE,0400,29760,29158,Penmarch,29,,,29158000AP0242,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,580,-4.372151,47.812015
2021-397020,2021-02-11,000001,Vente,140000,333,,RUE JEAN JAURES,0350,29760,29158,Penmarch,29,,,29158000AB0441,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,431,-4.374494,47.818787
2021-397027,2021-02-19,000001,Vente en l'état futur d'achèvement,344314,,,PORS CARN,B091,29760,29158,Penmarch,29,,,29158000AD0534,,,,,,,,,,,,,0,,,,,T,terres,,,484,-4.366023,47.825028
2021-397048,2021-02-06,000001,Vente,43000,,,QUELOURN,B102,29760,29158,Penmarch,29,,,29158000ZR0121,,,,,,,,,,,,,0,,,,,T,terres,,,893,-4.34471,47.815279
2021-397066,2021-02-12,000001,Vente,213500,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AP0260,,,,,,,,,,,,,0,,,,,T,terres,,,301,-4.373212,47.812653
2021-397066,2021-02-12,000001,Vente,213500,9004,,RUE PASTEUR,1110,29760,29158,Penmarch,29,,,29158000AP0262,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,295,-4.37307,47.812697
2021-397227,2021-02-17,000001,Vente,24710.82,,,KERLAEREC,B141,29760,29158,Penmarch,29,,,29158000ZO0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1166,-4.329891,47.814041
2021-397355,2021-02-20,000001,Vente,148000,,,PORS CARN,B091,29760,29158,Penmarch,29,,,29158000AD0327,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-4.363074,47.823785
2021-397355,2021-02-20,000001,Vente,148000,,,PORS CARN,B091,29760,29158,Penmarch,29,,,29158000AD0542,,,,,,,,,,,,,0,,,,,T,terres,,,641,-4.36324,47.824122
2021-397355,2021-02-20,000001,Vente,148000,,,PORS CARN,B091,29760,29158,Penmarch,29,,,29158000AD0543,,,,,,,,,,,,,0,,,,,T,terres,,,274,-4.36343,47.824062
2021-397365,2021-02-17,000001,Vente,1500,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,190,-4.371859,47.822786
2021-397371,2021-02-23,000001,Vente,1845,,,PRAT GOUZIEN,B100,29760,29158,Penmarch,29,,,29158000ZO0138,,,,,,,,,,,,,0,,,,,L,landes,,,900,-4.326453,47.81709
2021-397371,2021-02-23,000001,Vente,1845,,,PRAT GOUZIEN,B100,29760,29158,Penmarch,29,,,29158000ZO0138,,,,,,,,,,,,,0,,,,,T,terres,,,945,-4.326453,47.81709
2021-397439,2021-02-24,000001,Vente,59000,,,VIBEN,B125,29760,29158,Penmarch,29,,,29158000AC0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-4.367928,47.823469
2021-397439,2021-02-24,000001,Vente,59000,,,VIBEN,B125,29760,29158,Penmarch,29,,,29158000AC0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.367924,47.823542
2021-397439,2021-02-24,000001,Vente,59000,,,VIBEN,B125,29760,29158,Penmarch,29,,,29158000AC0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-4.367978,47.823608
2021-397550,2021-03-12,000001,Vente,175000,108,,RUE JULES GUESDE,0420,29760,29158,Penmarch,29,,,29158000AY0652,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,210,-4.358337,47.799197
2021-397571,2021-02-19,000001,Vente,900,,,RUSALIOU,B111,29760,29158,Penmarch,29,,,29158000BC0214,,,,,,,,,,,,,0,,,,,T,terres,,,177,-4.345928,47.80332
2021-397581,2021-03-04,000001,Vente,62800,14,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0363,,,8,,,,,,,,,,1,2,Appartement,52,2,,,,,,-4.37384,47.816088
2021-397659,2021-03-05,000001,Vente,215420,10,,RUE VOLTAIRE,1590,29760,29158,Penmarch,29,,,29158000AX0905,,,,,,,,,,,,,0,,,,,S,sols,,,290,-4.368076,47.799953
2021-397659,2021-03-05,000001,Vente,215420,10,,RUE VOLTAIRE,1590,29760,29158,Penmarch,29,,,29158000AX0906,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,365,-4.367994,47.799999
2021-397659,2021-03-05,000001,Vente,215420,10,,RUE VOLTAIRE,1590,29760,29158,Penmarch,29,,,29158000AX1413,,,,,,,,,,,,,0,,,,,S,sols,,,199,-4.36788,47.800025
2021-397771,2021-03-05,000001,Vente,40000,407,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AB0808,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,81,-4.378009,47.818001
2021-397771,2021-03-05,000001,Vente,40000,,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AB0809,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.37806,47.817956
2021-397881,2021-03-09,000001,Vente,600000,36,,RUE DE LA PLAGE,1181,29760,29158,Penmarch,29,,,29158000AD0124,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,1062,-4.364726,47.826469
2021-397881,2021-03-09,000001,Vente,600000,36,,RUE DE LA PLAGE,1181,29760,29158,Penmarch,29,,,29158000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1062,-4.364726,47.826469
2021-397881,2021-03-09,000001,Vente,600000,36,,RUE DE LA PLAGE,1181,29760,29158,Penmarch,29,,,29158000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.364726,47.826469
2021-397881,2021-03-09,000001,Vente,600000,36,,RUE DE LA PLAGE,1181,29760,29158,Penmarch,29,,,29158000AD0124,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,-4.364726,47.826469
2021-398031,2021-03-09,000001,Vente,80000,,,QUELOURN,B102,29760,29158,Penmarch,29,,,29158000BI0372,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-4.345992,47.812636
2021-398031,2021-03-09,000001,Vente,80000,300,,RTE DE KERGLIB,0645,29760,29158,Penmarch,29,,,29158000BI0375,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,321,-4.345865,47.812308
2021-398031,2021-03-09,000001,Vente,80000,300,,RTE DE KERGLIB,0645,29760,29158,Penmarch,29,,,29158000BI0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-4.345865,47.812308
2021-398043,2021-03-19,000001,Vente,35000,,,KERGAOUEN,B027,29760,29158,Penmarch,29,,,29158000ZL0013,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-4.324621,47.813107
2021-398045,2021-03-13,000001,Vente,198000,149,,RUE DE KERBONNEVEZ,0501,29760,29158,Penmarch,29,,,29158000ZW0174,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,700,-4.360129,47.808053
2021-398045,2021-03-13,000001,Vente,198000,149,,RUE DE KERBONNEVEZ,0501,29760,29158,Penmarch,29,,,29158000ZW0174,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,570,-4.360129,47.808053
2021-398062,2021-03-13,000001,Vente,315000,9001,,RTE DE RUMIGOU,1416,29760,29158,Penmarch,29,,,29158000ZA0119,,,,,,,,,,,,,0,1,Maison,141,3,T,terres,,,165,-4.331655,47.820782
2021-398062,2021-03-13,000001,Vente,315000,9001,,RTE DE RUMIGOU,1416,29760,29158,Penmarch,29,,,29158000ZA0119,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,700,-4.331655,47.820782
2021-398062,2021-03-13,000001,Vente,315000,9001,,RTE DE RUMIGOU,1416,29760,29158,Penmarch,29,,,29158000ZA0119,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,1800,-4.331655,47.820782
2021-398064,2021-03-10,000001,Vente,63000,14,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0363,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.37384,47.816088
2021-398064,2021-03-10,000001,Vente,63000,14,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0363,,,15,30.46,,,,,,,,,1,2,Appartement,61,3,,,,,,-4.37384,47.816088
2021-398088,2021-03-19,000001,Vente,35000,,,KERGAOUEN,B027,29760,29158,Penmarch,29,,,29158000ZL0012,,,,,,,,,,,,,0,,,,,L,landes,,,1140,-4.324478,47.813244
2021-398202,2021-03-24,000001,Vente,500,,,POULGUEN,B095,29760,29158,Penmarch,29,,,29158000ZH0026,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.305514,47.806942
2021-398293,2021-03-08,000001,Vente,90000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-4.318561,47.813413
2021-398293,2021-03-08,000001,Vente,90000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-4.318561,47.813413
2021-398293,2021-03-08,000001,Vente,90000,,,KERFRES,B023,29760,29158,Penmarch,29,,,29158000ZK0103,,,,,,,,,,,,,0,,,,,T,terres,,,2299,-4.318628,47.813523
2021-398293,2021-03-08,000001,Vente,90000,,,KERFRES,B023,29760,29158,Penmarch,29,,,29158000ZK0103,,,,,,,,,,,,,0,,,,,T,terres,,,256,-4.318628,47.813523
2021-398295,2021-03-27,000001,Vente,110000,33,,IMP JEAN JULIEN LE MORDANT,0353,29760,29158,Penmarch,29,,,29158000AC0479,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,605,-4.371008,47.820683
2021-398695,2021-04-08,000001,Vente,120000,,,IMP JEAN JAURES,0348,29760,29158,Penmarch,29,,,29158000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.374749,47.819417
2021-398695,2021-04-08,000001,Vente,120000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,387,-4.37489,47.819569
2021-398695,2021-04-08,000001,Vente,120000,290,,RUE LUCIEN LARNICOL,0960,29760,29158,Penmarch,29,,,29158000AB0354,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,61,-4.374858,47.819698
2021-398695,2021-04-08,000001,Vente,120000,290,,RUE LUCIEN LARNICOL,0960,29760,29158,Penmarch,29,,,29158000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-4.374858,47.819698
2021-398695,2021-04-08,000001,Vente,120000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AB0708,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.374787,47.819446
2021-398730,2021-04-01,000001,Vente,340000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AP0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-4.374549,47.815493
2021-398730,2021-04-01,000001,Vente,340000,5,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0760,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1450,-4.374299,47.815847
2021-398730,2021-04-01,000001,Vente,340000,5,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0760,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1450,-4.374299,47.815847
2021-398731,2021-04-01,000001,Vente,300000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AP0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-4.37497,47.815765
2021-398731,2021-04-01,000001,Vente,300000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AP0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-4.374835,47.815747
2021-398731,2021-04-01,000001,Vente,300000,,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0761,,,,,,,,,,,,,0,,,,,S,sols,,,254,-4.374549,47.815929
2021-398732,2021-04-01,000001,Vente,220000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AP0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-4.37497,47.815765
2021-398732,2021-04-01,000001,Vente,220000,,,SAINT GUENOLE,B113,29760,29158,Penmarch,29,,,29158000AP0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-4.374835,47.815747
2021-398732,2021-04-01,000001,Vente,220000,,,RUE LUCIEN LE LAY,0970,29760,29158,Penmarch,29,,,29158000AP0761,,,,,,,,,,,,,0,,,,,S,sols,,,254,-4.374549,47.815929
2021-398782,2021-04-01,000001,Vente,65000,9004,F,RUE PIERRE LOTI,1175,29760,29158,Penmarch,29,,,29158000AV0270,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,43,-4.365828,47.801384
2021-398782,2021-04-01,000001,Vente,65000,,,LOC H AN TARO,B057,29760,29158,Penmarch,29,,,29158000AV0565,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-4.365906,47.801171
2021-398782,2021-04-01,000001,Vente,65000,,,LOC H AN TARO,B057,29760,29158,Penmarch,29,,,29158000AV0566,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-4.365845,47.801174
2021-398783,2021-03-30,000001,Vente,100000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4175,-4.31961,47.813093
2021-398783,2021-03-30,000001,Vente,100000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,316,-4.319908,47.81262
2021-398783,2021-03-30,000001,Vente,100000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,313,-4.3208,47.812302
2021-398783,2021-03-30,000001,Vente,100000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,170,-4.320254,47.812486
2021-398783,2021-03-30,000001,Vente,100000,,,SQUIVIDAN,B116,29760,29158,Penmarch,29,,,29158000ZK0080,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.32105,47.812251
2021-398969,2021-04-17,000001,Vente,188670,981,,RUE DE LA JOIE,0400,29760,29158,Penmarch,29,,,29158000AT0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,126,-4.371618,47.806552
2021-398969,2021-04-17,000001,Vente,188670,981,,RUE DE LA JOIE,0400,29760,29158,Penmarch,29,,,29158000AT0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-4.371618,47.806552
2021-398977,2021-04-17,000001,Vente,240000,108,,RUE DE L ABBE STEPHAN,0005,29760,29158,Penmarch,29,,,29158000AW0348,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,235,-4.360654,47.802284
2021-398977,2021-04-17,000001,Vente,240000,108,,RUE DE L ABBE STEPHAN,0005,29760,29158,Penmarch,29,,,29158000AW0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-4.360654,47.802284
2021-398977,2021-04-17,000001,Vente,240000,,,KERGADEC,B024,29760,29158,Penmarch,29,,,29158000AW0977,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-4.360756,47.802338
2021-398977,2021-04-17,000001,Vente,240000,,,KERGADEC,B024,29760,29158,Penmarch,29,,,29158000AW0979,,,,,,,,,,,,,0,,,,,S,sols,,,141,-4.360834,47.802389
2021-398989,2021-04-20,000001,Vente,185000,172,,RUE DU COLONEL FABIEN,0070,29760,29158,Penmarch,29,,,29158000AY1028,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,135,-4.352303,47.799782
2021-399008,2021-04-10,000001,Vente,23690,,,MEJOU BRAS,B070,29760,29158,Penmarch,29,,,29158000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-4.338457,47.815991
2021-399012,2021-04-22,000001,Vente,10000,,,LA JOIE,B013,29760,29158,Penmarch,29,,,29158000AV0656,,,,,,,,,,,,,0,,,,,P,prés,,,2192,-4.371004,47.804424
2021-399181,2021-04-27,000001,Vente,36500,,,KERSUNEZ,B045,29760,29158,Penmarch,29,,,29158000ZM0309,,,,,,,,,,,,,0,,,,,S,sols,,,690,-4.329188,47.809546
2021-399181,2021-04-27,000001,Vente,36500,,,KERSUNEZ,B045,29760,29158,Penmarch,29,,,29158000ZM0310,,,,,,,,,,,,,0,,,,,S,sols,,,435,-4.3299,47.809367
2021-399342,2021-04-28,000001,Vente,100000,295,,RUE JULES VERNE,0422,29760,29158,Penmarch,29,,,29158000AY0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-4.361842,47.801027
2021-399342,2021-04-28,000001,Vente,100000,295,,RUE JULES VERNE,0422,29760,29158,Penmarch,29,,,29158000AY0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,331,-4.361842,47.801027
2021-399342,2021-04-28,000001,Vente,100000,295,,RUE JULES VERNE,0422,29760,29158,Penmarch,29,,,29158000AY0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-4.361842,47.801027
2021-399357,2021-04-29,000001,Vente,46000,,,MEJOU BRAS,B070,29760,29158,Penmarch,29,,,29158000ZP0105,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-4.338203,47.814691
2021-399383,2021-04-14,000001,Vente,5000,,,POULGUEN,B095,29760,29158,Penmarch,29,,,29158000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-4.30092,47.806331
2021-399494,2021-04-15,000001,Vente,51700,,,KERFEUNTEUN,B021,29760,29158,Penmarch,29,,,29158000BL0143,,,,,,,,,,,,,0,,,,,T,terres,,,513,-4.339722,47.808377
2021-399494,2021-04-15,000001,Vente,51700,,,KERFEUNTEUN,B021,29760,29158,Penmarch,29,,,29158000BL0144,,,,,,,,,,,,,0,,,,,T,terres,,,735,-4.339441,47.808455
2021-399494,2021-04-15,000001,Vente,51700,,,KERFEUNTEUN,B021,29760,29158,Penmarch,29,,,29158000BL0145,,,,,,,,,,,,,0,,,,,T,terres,,,305,-4.339325,47.808418
2021-399572,2021-04-16,000001,Vente,155000,140,,RUE DANIELLE CASANOVA,0120,29760,29158,Penmarch,29,,,29158000AP0679,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.372255,47.814633
2021-399572,2021-04-16,000001,Vente,155000,140,,RUE DANIELLE CASANOVA,0120,29760,29158,Penmarch,29,,,29158000AP0683,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,184,-4.3722,47.814601
2021-399572,2021-04-16,000001,Vente,155000,140,,RUE DANIELLE CASANOVA,0120,29760,29158,Penmarch,29,,,29158000AP0684,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.372121,47.814703