siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603824,00015,21160382400015,O,1983-03-01,03,2018,,2020-08-25T10:15:59,true,4,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603824,00023,21160382400023,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,4,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603824,00031,21160382400031,O,2017-09-04,,,,2017-10-05T11:34:33,false,1,MAIRIE,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2017-09-04,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.238867,45.55459,0.38,locality,Le Maine Guillaume 16410 Torsac,16382_b175,D,LE MAINE GUILLAUME,
251602926,00015,25160292600015,O,2003-09-22,,,,2017-05-29T08:39:52,true,5,MAIRIE,,,,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,49.39A,NAFRev2,N,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
261602957,00019,26160295700019,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.238867,45.55459,0.38,locality,Le Maine Guillaume 16410 Torsac,16382_b175,D,LE MAINE GUILLAUME,
261610703,00017,26161070300017,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.238867,45.55459,0.38,locality,Le Maine Guillaume 16410 Torsac,16382_b175,D,LE MAINE GUILLAUME,
291601276,00012,29160127600012,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
302559158,00035,30255915800035,O,1998-09-01,NN,,,2019-04-03T19:34:43,true,3,,,,,LE MAINE JARRY,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.204007,45.562733,0.82,locality,Le Maine Jary 16410 Torsac,16382_b176,G,LE MAINE JARY,
306252156,00014,30625215600014,O,,,,,,true,1,,,,LD,LA FOND VALLADE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,45.3E,NAF1993,N,0.185136,45.575754,0.64,street,Lieu Dit la Font Valade 16410 Torsac,16382_b136,G,LIEU DIT LA FONT VALADE,
309290922,00033,30929092200033,O,1996-08-01,NN,,,2008-01-04T19:54:07,true,5,,,,,LE MALABRE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1C,NAF1993,N,0.238867,45.55459,0.43,locality,Le Maine Guillaume 16410 Torsac,16382_b175,G,LE MAINE GUILLAUME,
316948496,00021,31694849600021,O,1986-04-08,00,2018,,2020-08-25T10:27:06,true,5,,,,LD,LA GRANDE COURRIERE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,0.221362,45.577811,0.83,street,Lieu Dit la Grande Couriere 16410 Torsac,16382_b150,G,LIEU DIT LA GRANDE COURIERE,
320494560,00016,32049456000016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.19374,45.573874,0.53,locality,Le Bois de la Moussonnerie 16410 Torsac,16382_b022,G,LE BOIS DE LA MOUSSONNERIE,
322518945,00033,32251894500033,O,2005-08-01,,,,2008-11-07T00:38:56,false,2,,,,LD,PUYMERLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
322780537,00021,32278053700021,O,2001-04-01,,,,2006-10-27T01:20:21,true,3,,,,,LA CHAPUZE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.183364,45.577457,0.5,locality,Riviere de la Charreau 16410 Torsac,16382_b234,G,RIVIERE DE LA CHARREAU,
322817131,00012,32281713100012,O,1981-10-01,NN,,,2017-05-04T03:17:48,true,7,,,,,LA CHAPUZE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,O,0.183364,45.577457,0.5,locality,Riviere de la Charreau 16410 Torsac,16382_b234,G,RIVIERE DE LA CHARREAU,
323257006,00037,32325700600037,O,1992-04-01,NN,,,2008-11-07T00:39:50,true,4,,,,LD,LA BORDE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4X,NAFRev1,N,0.22911,45.548913,0.91,street,Lieu Dit la Borde 16410 Torsac,16382_y4o64k,G,LIEU DIT LA BORDE,
325358000,00017,32535800000017,O,,,,,,true,1,,,,,LE BOISSEAU,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.192623,45.569297,0.84,locality,Le Moulin du Boisseau 16410 Torsac,16382_b185,G,LE MOULIN DU BOISSEAU,
325679447,00012,32567944700012,O,1980-01-24,NN,,,2012-04-05T03:59:37,true,3,,,,,LA MOUSSONNIERE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,0.19374,45.573874,0.65,locality,Le Bois de la Moussonnerie 16410 Torsac,16382_b022,G,LE BOIS DE LA MOUSSONNERIE,
326532900,00015,32653290000015,O,1982-12-31,NN,,,2008-04-05T00:26:55,true,3,,,,,RIVIERE DE LA CHARRAU,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.183364,45.577457,0.86,locality,Riviere de la Charreau 16410 Torsac,16382_b234,G,RIVIERE DE LA CHARREAU,
327667754,00029,32766775400029,O,2013-02-12,,,,2014-12-02T09:26:38,true,1,CHEZ JACQUES LIPPI,,,LD,LA GRENAUDERIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,0.221362,45.577811,0.39,street,Lieu Dit la Grande Couriere 16410 Torsac,16382_b150,G,LIEU DIT LA GRANDE COURIERE,
328480876,00015,32848087600015,O,,,,,,true,1,,,,,L ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.187618,45.574277,0.72,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
330618935,00010,33061893500010,O,,NN,,,,true,1,,,,,LA CHAPELLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,0.181274,45.596874,0.47,locality,Champ de la Cave et les Pl 16410 Torsac,16382_b067,G,CHAMP DE LA CAVE ET LES PL,
330625575,00015,33062557500015,O,,NN,,,,true,1,,,,,LA CHAPELLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.181274,45.596874,0.47,locality,Champ de la Cave et les Pl 16410 Torsac,16382_b067,G,CHAMP DE LA CAVE ET LES PL,
330625583,00019,33062558300019,O,,NN,,,,true,1,,,,,LA CHAPELLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.181274,45.596874,0.47,locality,Champ de la Cave et les Pl 16410 Torsac,16382_b067,G,CHAMP DE LA CAVE ET LES PL,
330775735,00021,33077573500021,O,,,,,2009-02-04T00:28:49,true,1,,,,LD,CHEZ MERIOT NÂ° 1,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,0.218047,45.562855,0.61,street,Chez Mériot 16410 Torsac,16382_b097,G,CHEZ MERIOT,
330814930,00013,33081493000013,O,1984-10-09,,,,,true,1,,,,,LA MOUSSONNERIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,72.3Z,NAF1993,N,0.19374,45.573874,0.92,locality,Le Bois de la Moussonnerie 16410 Torsac,16382_b022,G,LE BOIS DE LA MOUSSONNERIE,
331703256,00015,33170325600015,O,,,,,,true,1,,,,LD,LA FOND VALLADE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.72,NAP,N,0.185136,45.575754,0.64,street,Lieu Dit la Font Valade 16410 Torsac,16382_b136,G,LIEU DIT LA FONT VALADE,
332176742,00010,33217674200010,O,,NN,,,,true,1,,,,LD,CHEZ MERIOT,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.218047,45.562855,0.94,street,Chez Mériot 16410 Torsac,16382_b097,G,CHEZ MERIOT,
333168144,00025,33316814400025,O,1993-01-30,01,2018,1013AZ,2020-08-25T10:35:59,true,4,,,,LD,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
333789139,00016,33378913900016,O,,NN,,,,true,1,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,67.01,NAP,N,,,0,,,,,,
337745756,00011,33774575600011,O,,NN,,,,true,1,,,,LD,LE FOND DES PETITS BOIS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,85.3D,NAF1993,O,0.212699,45.561386,0.94,locality,Le Fond des Petits Bois 16410 Torsac,16382_b131,G,LE FOND DES PETITS BOIS,
341793370,00014,34179337000014,O,1987-07-01,NN,,,2008-01-04T21:56:19,true,3,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344445457,00023,34444545700023,O,1995-03-01,NN,,,2018-01-08T07:51:33,true,5,PUYMERLE,,,LD,PUYMERLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344588728,00016,34458872800016,O,1988-02-01,NN,,,2007-01-24T13:38:32,true,5,,,,,LA GRANGE MAUBATIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344724620,00028,34472462000028,O,1993-05-03,NN,,,,true,1,,,,,LA FONT VALADE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,0.185136,45.575754,0.92,street,Lieu Dit la Font Valade 16410 Torsac,16382_b136,G,LIEU DIT LA FONT VALADE,
348329392,00016,34832939200016,O,1988-09-23,NN,,,,true,4,,,,,CHATEAU,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,0.183364,45.577457,0.56,locality,Riviere de la Charreau 16410 Torsac,16382_b234,G,RIVIERE DE LA CHARREAU,
348931544,00012,34893154400012,O,1988-11-30,,,,,true,3,,,,,CHATEAU,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.183364,45.577457,0.56,locality,Riviere de la Charreau 16410 Torsac,16382_b234,G,RIVIERE DE LA CHARREAU,
350314431,00015,35031443100015,O,1989-04-12,NN,,,,true,4,,,,,CHEZ MERIOT,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,0.218047,45.562855,0.94,street,Chez Mériot 16410 Torsac,16382_b097,G,CHEZ MERIOT,
351579131,00019,35157913100019,O,,NN,,,,true,1,,,,,PUYMERLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,77.01,NAP,N,,,0,,,,,,
351798913,00015,35179891300015,O,,NN,,,2006-11-25T11:10:04,true,1,,,,LD,PUYMERLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
353587363,00014,35358736300014,O,1990-02-01,NN,,,2006-10-28T00:05:32,true,4,,,,,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
353813728,00022,35381372800022,O,1992-03-11,02,2018,4334ZC,2020-08-25T10:13:56,true,4,,,,LD,LA GARNAUDRIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.221362,45.577811,0.35,street,Lieu Dit la Grande Couriere 16410 Torsac,16382_b150,G,LIEU DIT LA GRANDE COURIERE,
354013492,00013,35401349200013,O,1990-03-01,,,,2017-04-14T03:47:05,true,3,,,,,LE GRAND CHAMOULARD,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.181953,45.597026,0.94,locality,Le Grand Chamoulard 16410 Torsac,16382_b146,G,LE GRAND CHAMOULARD,
378592794,00010,37859279400010,O,1990-07-03,NN,,,2013-03-13T08:37:52,true,7,,,,,L'ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.10Z,NAFRev2,N,0.187618,45.574277,0.72,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
380911115,00018,38091111500018,O,,NN,,,,true,1,,,,LD,CHEZ GORY GUETTE SOLEIL,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2C,NAF1993,N,0.206782,45.591124,0.47,locality,Chez Gory 16410 Torsac,16382_b095,G,CHEZ GORY,
381098367,00018,38109836700018,O,1991-03-01,NN,,,,true,4,,,,,L ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,0.187618,45.574277,0.72,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
382624252,00013,38262425200013,O,1991-08-01,NN,,4932ZA,2015-03-17T00:35:04,true,4,,,,LD,LA GRANDE ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.187618,45.574277,0.94,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
383779139,00013,38377913900013,O,1991-12-01,NN,,,2008-01-04T22:29:15,false,5,LA BARONIE,,,,CYBARDIN,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.197022,45.588453,0.61,locality,Chez Cibardin 16410 Torsac,16382_b092,G,CHEZ CIBARDIN,
383779139,00021,38377913900021,O,2004-03-15,NN,,,2008-11-08T00:43:57,false,4,,,,LD,LES CHAINTRES,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,29.20Z,NAFRev2,N,0.222388,45.564751,0.94,street,Les Chaintres 16410 Torsac,16382_0tfulu,G,LES CHAINTRES,
384425518,00014,38442551800014,O,1991-12-01,NN,,,2011-04-28T00:50:46,false,4,,,,,L'ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1A,NAF1993,O,0.187618,45.574277,0.72,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
387921182,00011,38792118200011,O,,NN,,,,true,1,,,,,LOT CHEZ MERIOT,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,0.217905,45.56365,0.92,street,Lotissement Chez Meriot 16410 Torsac,16382_a002,G,LOTISSEMENT CHEZ MERIOT,
388495921,00024,38849592100024,O,2001-12-04,NN,,9602AA,2015-03-17T00:37:34,false,4,,,,LD,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.02A,NAFRev2,N,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
388723736,00012,38872373600012,O,1992-09-01,NN,,,2016-10-30T03:00:09,true,3,,,,,LA LOGE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.178495,45.597945,0.91,locality,La Loge et la Guieroite 16410 Torsac,16382_b173,G,LA LOGE ET LA GUIEROITE,
388785826,00057,38878582600057,O,2005-10-01,,,,2014-10-28T14:53:32,false,3,,,,,LES GARRANDS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,0.226414,45.564144,0.64,locality,Les Grands Pres 16410 Torsac,16382_b162,G,LES GRANDS PRES,
393743109,00018,39374310900018,O,,NN,,,,true,1,,,,,LD LES GARRANDS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,0.226414,45.564144,0.64,locality,Les Grands Pres 16410 Torsac,16382_b162,G,LES GRANDS PRES,
393855580,00014,39385558000014,O,1994-01-01,NN,,,,true,3,,,,,MAIRIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,0.238867,45.55459,0.38,locality,Le Maine Guillaume 16410 Torsac,16382_b175,G,LE MAINE GUILLAUME,
394381727,00012,39438172700012,O,1994-02-15,NN,,,2008-01-04T18:05:27,true,3,CHEZ MME REMY,,,,ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.187618,45.574277,0.91,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
394997654,00014,39499765400014,O,1994-01-01,NN,,,2008-01-04T18:18:07,true,3,LA PETITE COURRIERE,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.229454,45.575482,0.94,locality,La Petite Courrière 16410 Torsac,16382_b192,D,LA PETITE COURRIERE,
398216135,00010,39821613500010,O,1994-09-01,NN,,,2020-09-28T08:29:43,true,3,,,,,LA GRENAUDERIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.221362,45.577811,0.39,street,Lieu Dit la Grande Couriere 16410 Torsac,16382_b150,G,LIEU DIT LA GRANDE COURIERE,
399049634,00013,39904963400013,O,1994-11-24,NN,,,2006-12-19T05:17:32,true,4,,1,,PL,DE L'EGLISE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,74.1J,NAFRev1,N,0.181274,45.596874,0.35,locality,Champ de la Cave et les Pl 16410 Torsac,16382_b067,G,CHAMP DE LA CAVE ET LES PL,
399548049,00010,39954804900010,O,1995-01-01,NN,,,,true,4,,,,,L'ANDOLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.187618,45.574277,0.72,locality,La Grande Andole 16410 Torsac,16382_b148,G,LA GRANDE ANDOLE,
402160600,00019,40216060000019,O,1983-01-01,NN,,,2008-01-04T19:59:20,true,3,,,,LD,LE MOULIN DE BOISSEAU,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.192623,45.569297,0.82,locality,Le Moulin du Boisseau 16410 Torsac,16382_b185,G,LE MOULIN DU BOISSEAU,
402440861,00019,40244086100019,O,1987-04-09,NN,,,2014-10-30T13:50:13,true,4,,,,,CHEZ VOYONS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.20308,45.56818,0.94,locality,Chez Voyons 16410 Torsac,16382_b101,G,CHEZ VOYONS,
402440861,00027,40244086100027,O,1988-10-01,NN,,,2015-05-14T07:16:29,false,4,,,,,CHEZ VOYONS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.20308,45.56818,0.94,locality,Chez Voyons 16410 Torsac,16382_b101,G,CHEZ VOYONS,
403309396,00014,40330939600014,O,1996-01-09,NN,,,2014-06-07T12:32:04,true,3,LA FONT VALADE,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.185136,45.575754,0.92,street,Lieu Dit la Font Valade 16410 Torsac,16382_b136,D,LIEU DIT LA FONT VALADE,
403576580,00019,40357658000019,O,1995-12-26,NN,,,2009-12-20T05:40:22,true,4,,,,LD,LES ALGRETS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,01.11Z,NAFRev2,N,0.222178,45.564937,0.33,street,Lotissement les Chaintres 16410 Torsac,16382_9ef8st,G,LOTISSEMENT LES CHAINTRES,
409437720,00017,40943772000017,O,1996-10-07,NN,,,,true,4,CHEZ MR ROUSSEAU JEAN,,,LD,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,74.5A,NAFRev1,N,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
409478906,00038,40947890600038,O,2000-01-01,NN,,,2013-10-11T03:12:04,true,6,,,,,LES GARANTS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,69.20Z,NAFRev2,N,0.226414,45.564144,0.47,locality,Les Grands Pres 16410 Torsac,16382_b162,G,LES GRANDS PRES,
409681798,00016,40968179800016,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,AU BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.192623,45.569297,0.41,locality,Le Moulin du Boisseau 16410 Torsac,16382_b185,G,LE MOULIN DU BOISSEAU,
409681806,00017,40968180600017,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,LA PETITE COURRIERE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.229454,45.575482,0.94,locality,La Petite Courrière 16410 Torsac,16382_b192,G,LA PETITE COURRIERE,
409681814,00011,40968181400011,O,1983-12-31,NN,,,,true,4,,,,,CHEZ NAULET,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.227448,45.552002,0.94,locality,Chez Naulet 16410 Torsac,16382_b098,G,CHEZ NAULET,
409681822,00014,40968182200014,O,1988-12-31,NN,,,2019-10-09T09:34:12,false,4,,,,,MAINE GUILLAUME,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,0.238867,45.55459,0.93,locality,Le Maine Guillaume 16410 Torsac,16382_b175,G,LE MAINE GUILLAUME,
409681822,00022,40968182200022,O,2019-10-08,,,8121ZZ,2019-10-09T09:34:12,true,1,,,,,LES GARRANDS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,BRU'NOS SERVICES,81.21Z,NAFRev2,N,0.226414,45.564144,0.64,locality,Les Grands Pres 16410 Torsac,16382_b162,G,LES GRANDS PRES,
409681830,00017,40968183000017,O,1994-01-01,NN,,,2019-06-11T10:29:32,true,4,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409681848,00019,40968184800019,O,1993-01-01,NN,,,,true,4,,,,,CHEZ NAULET,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,0.227448,45.552002,0.94,locality,Chez Naulet 16410 Torsac,16382_b098,G,CHEZ NAULET,
409681855,00014,40968185500014,O,1988-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,CHEZ VOYONS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.20308,45.56818,0.94,locality,Chez Voyons 16410 Torsac,16382_b101,G,CHEZ VOYONS,
409681863,00018,40968186300018,O,1989-08-01,NN,,,2006-10-28T03:42:58,true,3,,,,,PUYMERLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
409681871,00011,40968187100011,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.2408,45.550997,0.51,locality,Le Bois des Touches 16410 Torsac,16382_b033,G,LE BOIS DES TOUCHES,
410304190,00011,41030419000011,O,1996-01-01,NN,,,,true,1,,,,,LA BARONNIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.1A,NAF1993,N,0.19374,45.573874,0.4,locality,Le Bois de la Moussonnerie 16410 Torsac,16382_b022,G,LE BOIS DE LA MOUSSONNERIE,
411192651,00015,41119265100015,O,1997-02-25,NN,,,2007-08-13T13:33:46,false,3,CHEZ J. LIPPI,,,,LE MALABRE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.2A,NAFRev1,N,0.238867,45.55459,0.43,locality,Le Maine Guillaume 16410 Torsac,16382_b175,G,LE MAINE GUILLAUME,
411273493,00022,41127349300022,O,2002-01-01,,,,,false,3,,,,,LES GARANTS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,0.226414,45.564144,0.47,locality,Les Grands Pres 16410 Torsac,16382_b162,G,LES GRANDS PRES,
412766891,00011,41276689100011,O,1997-07-07,,,,2014-07-08T01:46:11,false,5,LA PETITE COURRIERE,,,LD,LE CHAMP DES VIGNES,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,N,0.228204,45.575171,0.94,locality,Le Champ des Vignes 16410 Torsac,16382_b073,G,LE CHAMP DES VIGNES,
413267436,00017,41326743600017,O,1988-12-31,NN,,,2006-11-25T15:41:06,true,4,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413267444,00011,41326744400011,O,1982-12-31,NN,,,2008-01-04T22:31:00,true,4,,,,,CHEZ GORRY,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,0.206782,45.591124,0.78,locality,Chez Gory 16410 Torsac,16382_b095,G,CHEZ GORY,
413267451,00016,41326745100016,O,1982-12-31,NN,,,2008-01-04T22:31:00,true,3,,,,,CHEZ SANDRINS,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.20308,45.56818,0.41,locality,Chez Voyons 16410 Torsac,16382_b101,G,CHEZ VOYONS,
413267469,00018,41326746900018,O,1989-12-31,NN,,,2008-01-04T22:31:00,true,4,,,,,LA PETITE COURRIERE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.229454,45.575482,0.94,locality,La Petite Courrière 16410 Torsac,16382_b192,G,LA PETITE COURRIERE,
413267477,00011,41326747700011,O,,NN,,,,true,1,,,,,,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,1978-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414493601,00028,41449360100028,O,1999-01-01,NN,,,,false,4,CHEZ MR HERBERT,,,,PUYMERLE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
415133768,00028,41513376800028,O,2004-09-01,NN,,,2010-04-18T07:47:17,true,4,,,,,LA BOISSIERE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.49Z,NAFRev2,N,0.19374,45.573874,0.44,locality,Le Bois de la Moussonnerie 16410 Torsac,16382_b022,G,LE BOIS DE LA MOUSSONNERIE,
419454541,00014,41945454100014,O,1998-04-17,NN,,,2019-07-11T04:05:21,true,3,,10,,,LA FONT VALLADE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.187517,45.576432,0.83,housenumber,10 Lieu Dit la Font Valade 16410 Torsac,16382_b136_00010,G,10 LIEU DIT LA FONT VALADE,
419602297,00014,41960229700014,O,1998-06-25,NN,,,2015-09-04T04:12:22,true,4,,,,,LE MALABRE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20A,NAFRev2,N,0.238867,45.55459,0.43,locality,Le Maine Guillaume 16410 Torsac,16382_b175,G,LE MAINE GUILLAUME,
420007445,00018,42000744500018,O,1998-04-01,NN,,,2008-01-04T23:45:27,true,3,,,,,LA BARONNERIE,16410,TORSAC,,,16382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.19374,45.573874,0.6,locality,Le Bois de la Moussonnerie 16410 Torsac,16382_b022,G,LE BOIS DE LA MOUSSONNERIE,