siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201129,00014,21620112900014,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,26,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.62735,50.199315,0.94,housenumber,26 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00026,G,26 RUE DU MOULIN,
216201129,00022,21620112900022,O,1983-12-21,01,2018,,2020-08-25T10:18:15,false,3,,26,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN WATEL,,,,85.20Z,NAFRev2,N,2.62735,50.199315,0.94,housenumber,26 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00026,G,26 RUE DU MOULIN,
216201129,00030,21620112900030,O,1995-12-25,01,2018,,2020-08-25T10:18:15,false,3,MAIRIE,26,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.62735,50.199315,0.94,housenumber,26 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00026,G,26 RUE DU MOULIN,
246201164,00018,24620116400018,O,2001-12-21,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,26,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,75.1A,NAFRev1,O,2.62735,50.199315,0.94,housenumber,26 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00026,G,26 RUE DU MOULIN,
256202284,00012,25620228400012,O,1984-02-15,NN,,,2019-11-14T14:00:49,false,4,,,,,MAIRIE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,75.1C,NAF1993,O,2.628936,50.194456,0.38,street,Rue du 8 Mai 62123 Berles-au-Bois,62112_8o6voi,G,RUE DU 8 MAI,
266201128,00011,26620112800011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,26,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.62735,50.199315,0.94,housenumber,26 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00026,G,26 RUE DU MOULIN,
276200318,00018,27620031800018,O,,,,,2019-11-14T14:00:49,true,1,,26,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.62735,50.199315,0.94,housenumber,26 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00026,G,26 RUE DU MOULIN,
304640469,00017,30464046900017,O,,,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU MOULIN*CAFE LA MAIRIE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305032997,00010,30503299700010,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.627265,50.198989,0.94,housenumber,17 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00017,G,17 RUE DU MOULIN,
305980831,00021,30598083100021,O,,,,,2019-11-14T14:00:49,true,1,,2,B,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.635116,50.195972,0.85,housenumber,2 b Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00002_b,G,2 B RUE GEORGES CAMUS,
306281148,00016,30628114800016,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,55.4B,NAF1993,N,2.634038,50.194838,0.94,housenumber,4 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00004,G,4 RUE GEORGES CAMUS,
307352864,00010,30735286400010,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,DU FAUBOURG,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,2.627013,50.200444,0.94,housenumber,4 Rue du Faubourg 62123 Berles-au-Bois,62112_0070_00004,G,4 RUE DU FAUBOURG,
308155241,00018,30815524100018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,35,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,O,2.62559,50.200492,0.94,housenumber,35 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00035,G,35 RUE DU MOULIN,
309093144,00025,30909314400025,O,,,,,2019-11-14T14:00:49,true,1,,20,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.627976,50.198546,0.94,housenumber,20 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00020,G,20 RUE DU MOULIN,
309176808,00033,30917680800033,O,2010-01-09,,,,2019-11-14T14:00:49,true,2,,19,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90E,NAFRev2,N,2.632685,50.193853,0.94,housenumber,19 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00019,G,19 RUE GEORGES CAMUS,
315622837,00013,31562283700013,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,2.628105,50.198445,0.94,housenumber,18 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00018,G,18 RUE DU MOULIN,
315941559,00017,31594155900017,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,,PLACETTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,45.2V,NAF1993,N,2.631994,50.195581,0.83,housenumber,2 Rue de la Placette 62123 Berles-au-Bois,62112_0160_00002,G,2 RUE DE LA PLACETTE,
319234118,00028,31923411800028,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,55.4B,NAF1993,N,2.627265,50.198989,0.94,housenumber,17 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00017,G,17 RUE DU MOULIN,
319780755,00017,31978075500017,O,1980-09-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.630513,50.19612,0.94,housenumber,7 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00007,G,7 RUE CAMILLE CAMUS,
322755216,00015,32275521600015,O,1981-09-15,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,2.628291,50.198291,0.94,housenumber,16 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00016,G,16 RUE DU MOULIN,
325152973,00013,32515297300013,O,,,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.627265,50.198989,0.94,housenumber,17 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00017,G,17 RUE DU MOULIN,
328600085,00018,32860008500018,O,,,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.627265,50.198989,0.94,housenumber,17 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00017,G,17 RUE DU MOULIN,
331105825,00011,33110582500011,O,1984-11-01,NN,,,2019-11-14T14:00:49,true,3,,33,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.63141,50.193191,0.94,housenumber,33 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00033,G,33 RUE GEORGES CAMUS,
331305359,00027,33130535900027,O,,,,,2019-11-14T14:00:49,true,1,,29,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,60.2L,NAF1993,N,2.626253,50.199971,0.94,housenumber,29 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00029,G,29 RUE DU MOULIN,
332409648,00018,33240964800018,O,1985-04-01,01,2018,,2020-08-25T10:35:35,true,4,,1,B,RUE,DU 8 MAI,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.628936,50.194456,0.78,street,Rue du 8 Mai 62123 Berles-au-Bois,62112_8o6voi,G,RUE DU 8 MAI,
332415256,00012,33241525600012,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU 8 MAI,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,2.628936,50.194456,0.94,housenumber,1 Rue du 8 Mai 62123 Berles-au-Bois,62112_8o6voi_00001,G,1 RUE DU 8 MAI,
339032641,00013,33903264100013,O,1986-10-01,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,DE LA PLACETTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,33.12Z,NAFRev2,N,2.631994,50.195581,0.94,housenumber,2 Rue de la Placette 62123 Berles-au-Bois,62112_0160_00002,G,2 RUE DE LA PLACETTE,
339032641,00021,33903264100021,O,2007-10-30,,,3312ZB,2019-11-14T14:00:49,true,2,,9,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.631012,50.195927,0.94,housenumber,9 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00009,G,9 RUE CAMILLE CAMUS,
342050044,00029,34205004400029,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,3,,8,,RUE,DE LA PLACETTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.632227,50.195859,0.94,housenumber,8 Rue de la Placette 62123 Berles-au-Bois,62112_0160_00008,G,8 RUE DE LA PLACETTE,
342095353,00088,34209535300088,O,1990-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE BIENVILLERS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.628834,50.205989,0.51,street,Rue de Bailleulval 62123 Berles-au-Bois,62112_0020,G,RUE DE BAILLEULVAL,
343199543,00012,34319954300012,O,,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DU CALLUY,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4A,NAF1993,N,2.632932,50.196006,0.94,housenumber,14 Rue du Calluy 62123 Berles-au-Bois,62112_0030_00014,G,14 RUE DU CALLUY,
344779541,00012,34477954100012,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU CALLUY,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,2.630585,50.198449,0.94,housenumber,3 Rue du Calluy 62123 Berles-au-Bois,62112_0030_00003,G,3 RUE DU CALLUY,
347995847,00014,34799584700014,O,1988-09-01,02,2018,,2020-08-25T10:43:08,true,4,,9,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.628408,50.198024,0.94,housenumber,9 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00009,G,9 RUE DU MOULIN,
349077891,00019,34907789100019,O,1989-01-02,NN,,,2019-11-14T14:00:49,false,5,BERLES-AU-BOIS,3,,RUE,DES ECOLES,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,49.41B,NAFRev2,O,2.629077,50.199522,0.94,housenumber,3 Rue des Ecoles 62123 Berles-au-Bois,62112_0061_00003,G,3 RUE DES ECOLES,
349157354,00011,34915735400011,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,01.1A,NAF1993,N,2.632237,50.193714,0.94,housenumber,23 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00023,G,23 RUE GEORGES CAMUS,
353202872,00019,35320287200019,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,VERTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.629659,50.195941,0.94,housenumber,7 Rue Verte 62123 Berles-au-Bois,62112_0200_00007,G,7 RUE VERTE,
353877970,00015,35387797000015,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353886369,00019,35388636900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377600507,00018,37760050700018,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,67.04,NAP,N,2.627265,50.198989,0.94,housenumber,17 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00017,G,17 RUE DU MOULIN,
379437262,00015,37943726200015,O,,,,,2019-11-14T14:00:49,true,1,,6,,RUE,VERTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,2.629148,50.1963,0.94,housenumber,6 Rue Verte 62123 Berles-au-Bois,62112_0200_00006,G,6 RUE VERTE,
379530017,00019,37953001700019,O,1990-10-01,02,2018,,2020-08-25T10:16:26,true,5,,18,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,49.41B,NAFRev2,N,2.628105,50.198445,0.94,housenumber,18 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00018,G,18 RUE DU MOULIN,
380632133,00027,38063213300027,O,1995-06-06,NN,,,2019-11-14T14:00:49,false,4,,14,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,O,2.630831,50.193367,0.94,housenumber,14 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00014,G,14 RUE GEORGES CAMUS,
381416668,00022,38141666800022,O,1999-09-01,NN,,,2019-11-14T14:00:49,true,8,,13,,RUE,ANATOLE DALAUT,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,33.20A,NAFRev2,N,2.628239,50.201939,0.94,housenumber,13 Rue Anatole Dalaut 62123 Berles-au-Bois,62112_0015_00013,G,13 RUE ANATOLE DALAUT,
385110234,00858,38511023400858,O,1992-11-13,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.634439,50.195086,0.94,street,Rue Georges Camus 62123 Berles-au-Bois,62112_0080,G,RUE GEORGES CAMUS,
389800186,00014,38980018600014,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.630773,50.195968,0.94,housenumber,6 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00006,G,6 RUE CAMILLE CAMUS,
390405017,00018,39040501700018,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DE LA HAUTE BORNE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.633402,50.193339,0.7,housenumber,2 Rue Haute Borne 62123 Berles-au-Bois,62112_0086_00002,G,2 RUE HAUTE BORNE,
391227592,00014,39122759200014,O,1975-10-01,NN,,,2019-11-14T14:00:49,true,4,,13,,RUE,GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.633402,50.194263,0.94,housenumber,13 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00013,G,13 RUE GEORGES CAMUS,
391227642,00017,39122764200017,O,1977-10-01,NN,,,2019-11-14T14:00:49,true,4,,16,,RUE,DE BAILLEULVAL,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.628834,50.205989,0.83,street,Rue de Bailleulval 62123 Berles-au-Bois,62112_0020,G,RUE DE BAILLEULVAL,
393426150,00016,39342615000016,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA HAUTE BORNE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.633402,50.193339,0.7,housenumber,2 Rue Haute Borne 62123 Berles-au-Bois,62112_0086_00002,G,2 RUE HAUTE BORNE,
395039175,00017,39503917500017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395229636,00018,39522963600018,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DU 8 MAI,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,2.627764,50.194081,0.94,housenumber,5 Rue du 8 Mai 62123 Berles-au-Bois,62112_8o6voi_00005,G,5 RUE DU 8 MAI,
395237902,00014,39523790200014,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.631502,50.195758,0.94,housenumber,11 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00011,G,11 RUE CAMILLE CAMUS,
398668848,00011,39866884800011,O,1994-10-04,NN,,,2019-11-14T14:00:49,true,4,,11,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,43.32A,NAFRev2,N,2.628186,50.198217,0.94,housenumber,11 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00011,G,11 RUE DU MOULIN,
400990859,00011,40099085900011,O,1995-02-28,NN,,,2019-11-14T14:00:49,true,4,,12,,RUE,DE BAILLEULVAL,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03B,NAFRev2,N,2.628279,50.203394,0.94,housenumber,12 Rue de Bailleulval 62123 Berles-au-Bois,62112_0020_00012,G,12 RUE DE BAILLEULVAL,
401236666,00012,40123666600012,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,2.630178,50.196218,0.94,housenumber,2 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00002,G,2 RUE CAMILLE CAMUS,
401827167,00024,40182716700024,O,2019-10-08,,,,2020-01-17T11:04:04,true,1,,16,,,E RUE GEORGES CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,43.32A,NAFRev2,N,2.634439,50.195086,0.85,street,Rue Georges Camus 62123 Berles-au-Bois,62112_0080,G,RUE GEORGES CAMUS,
404111866,00038,40411186600038,O,2008-01-01,NN,,,2019-11-14T14:00:49,true,3,,44,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,38.32Z,NAFRev2,N,2.626,50.200245,0.94,housenumber,44 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00044,G,44 RUE DU MOULIN,
405036468,00016,40503646800016,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.628781,50.19742,0.94,housenumber,3 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00003,G,3 RUE DU MOULIN,
405132317,00018,40513231700018,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,4,,RUE,DU CALLERY,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,2.629669,50.197929,0.73,housenumber,4 Rue du Calluy 62123 Berles-au-Bois,62112_0030_00004,G,4 RUE DU CALLUY,
408792851,00011,40879285100011,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408792869,00013,40879286900013,O,1975-01-15,NN,,,2019-11-14T14:00:49,true,5,,5,,RUE,DU 8 MAI 1945,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627851,50.193888,0.8,housenumber,5 Rue du Huit Mai 1945 62123 Berles-au-Bois,62112_0089_00005,G,5 RUE DU HUIT MAI 1945,
408792877,00016,40879287700016,O,1982-11-01,NN,,,2019-11-14T14:00:49,false,4,,16,,RUE,DE BAILLEULVAL,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.628834,50.205989,0.83,street,Rue de Bailleulval 62123 Berles-au-Bois,62112_0020,G,RUE DE BAILLEULVAL,
408792877,00024,40879287700024,O,2009-01-01,,,,2019-11-14T14:00:49,true,2,,5,,RUE,DE L'ABBE THIBAULT,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,2.629134,50.201784,0.74,housenumber,5 Rue l'Abbe Thibaut 62123 Berles-au-Bois,62112_0010_00005,G,5 RUE L ABBE THIBAUT,
408792885,00019,40879288500019,O,1986-12-24,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,VERTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.629494,50.195047,0.94,housenumber,18 Rue Verte 62123 Berles-au-Bois,62112_0200_00018,G,18 RUE VERTE,
408792893,00013,40879289300013,O,1991-10-01,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,JEAN WATEL,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,2.626538,50.198448,0.94,housenumber,2 Rue Jean Watel 62123 Berles-au-Bois,62112_0100_00002,G,2 RUE JEAN WATEL,
414076877,00011,41407687700011,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,DE CALLUY,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.632932,50.196006,0.78,housenumber,14 Rue du Calluy 62123 Berles-au-Bois,62112_0030_00014,G,14 RUE DU CALLUY,
417654639,00018,41765463900018,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,01.1A,NAFRev1,N,2.631502,50.195758,0.94,housenumber,11 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00011,G,11 RUE CAMILLE CAMUS,
420800682,00015,42080068200015,O,1998-11-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,CAMILLE CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,2.629528,50.19667,0.94,housenumber,1 Rue Camille Camus 62123 Berles-au-Bois,62112_0040_00001,G,1 RUE CAMILLE CAMUS,
420856197,00025,42085619700025,O,2005-05-16,,,,2020-01-03T03:49:09,true,3,,1,,RUE,DU STADE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,2.629329,50.193173,0.94,housenumber,1 Rue du Stade 62123 Berles-au-Bois,62112_0185_00001,G,1 RUE DU STADE,
421635442,00013,42163544200013,O,1998-12-15,,,,2019-11-14T14:00:49,false,4,,8,,RUE,DE 8 MAI 45,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,2.626741,50.19423,0.63,housenumber,8 Rue du 8 Mai 62123 Berles-au-Bois,62112_8o6voi_00008,G,8 RUE DU 8 MAI,
421635442,00021,42163544200021,O,2013-04-01,,,,2019-11-14T14:00:49,true,1,,5,,RUE,DU 8 MAI 1945,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,2.627851,50.193888,0.8,housenumber,5 Rue du Huit Mai 1945 62123 Berles-au-Bois,62112_0089_00005,G,5 RUE DU HUIT MAI 1945,
421684127,00010,42168412700010,O,1998-09-06,NN,,,2019-11-14T14:00:49,true,6,,19,,RUE,CAMUS,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.632685,50.193853,0.85,housenumber,19 Rue Georges Camus 62123 Berles-au-Bois,62112_0080_00019,G,19 RUE GEORGES CAMUS,
422007385,00012,42200738500012,O,1999-02-01,NN,,,2019-11-14T14:00:49,true,4,,8,,RUE,DU 8 MAI 1945,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,2.625868,50.193822,0.83,housenumber,8 Rue du Huit Mai 1945 62123 Berles-au-Bois,62112_0089_00008,G,8 RUE DU HUIT MAI 1945,
422029777,00014,42202977700014,O,1999-03-01,NN,,,2019-11-14T14:00:49,false,4,,3,,RUE,DE BAILLEULVAL,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,2.628289,50.202615,0.94,housenumber,3 Rue de Bailleulval 62123 Berles-au-Bois,62112_0020_00003,G,3 RUE DE BAILLEULVAL,
422029777,00022,42202977700022,O,2002-09-30,02,2018,,2020-08-25T10:12:48,true,3,,3,,RUE,ANATOLE DALAUT,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.627027,50.201378,0.94,housenumber,3 Rue Anatole Dalaut 62123 Berles-au-Bois,62112_0015_00003,G,3 RUE ANATOLE DALAUT,
428307938,00012,42830793800012,O,1996-07-16,NN,,,2019-11-14T14:00:49,true,3,,,,,,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429478464,00036,42947846400036,O,2000-09-21,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.628934,50.197051,0.94,street,Rue du Moulin 62123 Berles-au-Bois,62112_0130,G,RUE DU MOULIN,
430747030,00012,43074703000012,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,6,,RUE,DU CALLUY,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.63028,50.198147,0.94,housenumber,6 Rue du Calluy 62123 Berles-au-Bois,62112_0030_00006,G,6 RUE DU CALLUY,
432278778,00027,43227877800027,O,2001-05-01,NN,,,2020-02-10T20:00:39,false,4,,16,,RUE,VERTE,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1R,NAF1993,N,2.629416,50.195213,0.94,housenumber,16 Rue Verte 62123 Berles-au-Bois,62112_0200_00016,G,16 RUE VERTE,
432508216,00012,43250821600012,O,2000-09-01,,,,2019-11-14T14:00:49,true,1,,8,,RUE,ANATOLE DALAUT,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.7H,NAF1993,N,2.626698,50.201023,0.94,housenumber,8 Rue Anatole Dalaut 62123 Berles-au-Bois,62112_0015_00008,G,8 RUE ANATOLE DALAUT,
432955987,00016,43295598700016,O,2000-09-01,NN,,,2019-11-14T14:00:49,true,3,,31,,RUE,DU MOULIN,62123,BERLES-AU-BOIS,,,62112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.625828,50.200307,0.94,housenumber,31 Rue du Moulin 62123 Berles-au-Bois,62112_0130_00031,G,31 RUE DU MOULIN,