id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179466,2020-01-06,000001,Vente,71452,,,LE GD PRE CHAPELLE HTE GRU,B246,14140,14576,Val-de-Vie,14,,,145761530A0309,,,,,,,,,,,,,0,,,,,T,terres,,,47629,0.132048,48.960153
2020-179772,2020-03-11,000001,Vente,27700,435,,RTE DE LA CHAPELLE -CHAP HTE G,0085,14140,14576,Val-de-Vie,14,,,145761530A0042,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,415,0.148024,48.967207
2020-180408,2020-08-26,000001,Vente,136000,57,,CHE DES BROUINS -STE FOY DE M,0055,14140,14576,Val-de-Vie,14,,,145760000B0260,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1000,0.177367,48.957432
2020-180408,2020-08-26,000001,Vente,136000,57,,CHE DES BROUINS -STE FOY DE M,0055,14140,14576,Val-de-Vie,14,,,145760000B0260,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1000,0.177367,48.957432
2020-180408,2020-08-26,000001,Vente,136000,57,,CHE DES BROUINS -STE FOY DE M,0055,14140,14576,Val-de-Vie,14,,,145760000B0260,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.177367,48.957432
2020-180471,2020-09-22,000001,Vente,110000,,,BOIS DE LA BUTTE COGEAN,B156,14140,14576,Val-de-Vie,14,,,145761050B0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,0.160022,48.981271
2020-180471,2020-09-22,000001,Vente,110000,,,LA BUTTE COGEAN,B161,14140,14576,Val-de-Vie,14,,,145761050B0028,,,,,,,,,,,,,0,,,,,S,sols,,,438,0.162738,48.979136
2020-180471,2020-09-22,000001,Vente,110000,,,PETIT BOIS COGEAN,B194,14140,14576,Val-de-Vie,14,,,145761050B0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,0.162478,48.9783
2020-180471,2020-09-22,000001,Vente,110000,,,LA BUTTE COGEAN,B161,14140,14576,Val-de-Vie,14,,,145761050B0138,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.160143,48.981526
2020-180471,2020-09-22,000001,Vente,110000,488,,RTE DE LA BUTTE COGEAN BREVIER,0065,14140,14576,Val-de-Vie,14,,,145761050B0141,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2000,0.160663,48.979934
2020-180471,2020-09-22,000001,Vente,110000,488,,RTE DE LA BUTTE COGEAN BREVIER,0065,14140,14576,Val-de-Vie,14,,,145761050B0141,,,,,,,,,,,,,0,1,Maison,64,3,PP,prés plantes,,,19382,0.160663,48.979934
2020-180471,2020-09-22,000001,Vente,110000,488,,RTE DE LA BUTTE COGEAN BREVIER,0065,14140,14576,Val-de-Vie,14,,,145761050B0141,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,0.160663,48.979934
2020-180471,2020-09-22,000001,Vente,110000,,,LA CARRIERE DE LA BUTTE CO,B162,14140,14576,Val-de-Vie,14,,,145761050B0143,,,,,,,,,,,,,0,,,,,P,prés,,,25811,0.162877,48.979148
2020-180472,2020-09-22,000002,Vente,35000,,,LA BUTTE COGEAN,B161,14140,14576,Val-de-Vie,14,,,145761050B0035,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.162037,48.977603
2020-180472,2020-09-22,000002,Vente,35000,,,LA BUTTE COGEAN,B161,14140,14576,Val-de-Vie,14,,,145761050B0036,,,,,,,,,,,,,0,,,,,P,prés,,,18787,0.162417,48.977462
2020-180472,2020-09-22,000002,Vente,35000,,,LA BUTTE COGEAN,B161,14140,14576,Val-de-Vie,14,,,145761050B0037,,,,,,,,,,,,,0,,,,,P,prés,,,15680,0.16399,48.978261
2020-180472,2020-09-22,000002,Vente,35000,,,LE GD PRE ST GERMAIN MONT,B399,14140,14576,Val-de-Vie,14,,,145765830C0107,,,,,,,,,,,,,0,,,,,P,prés,,,30525,0.169553,48.954867
2020-180823,2020-11-06,000001,Vente,208150,389,,RTE D'ANISSON -LA BREVIERE,0010,14140,14576,Val-de-Vie,14,,,145761050A0234,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1000,0.159313,48.969691
2020-180823,2020-11-06,000001,Vente,208150,389,,RTE D'ANISSON -LA BREVIERE,0010,14140,14576,Val-de-Vie,14,,,145761050A0234,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.159313,48.969691
2020-180823,2020-11-06,000001,Vente,208150,389,,RTE D'ANISSON -LA BREVIERE,0010,14140,14576,Val-de-Vie,14,,,145761050A0234,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,900,0.159313,48.969691
2020-180846,2020-11-26,000001,Vente,412400,179,,CHE COUR CHARTIER -ST GERMAIN,0115,14140,14576,Val-de-Vie,14,,,145765830B0234,,,,,,,,,,,,,0,1,Maison,244,8,AG,terrains d'agrément,,,4545,0.174853,48.929157
2020-180846,2020-11-26,000001,Vente,412400,179,,CHE COUR CHARTIER -ST GERMAIN,0115,14140,14576,Val-de-Vie,14,,,145765830B0234,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,500,0.174853,48.929157
2020-180849,2020-12-01,000001,Vente,1175000,,,L ISLE,B257,14140,14576,Val-de-Vie,14,,,145761530A0113,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.135875,48.964903
2020-180849,2020-12-01,000001,Vente,1175000,,,CAUDEMONE,B220,14140,14576,Val-de-Vie,14,,,145761530A0114,,,,,,,,,,,,,0,,,,,P,prés,,,7478,0.136415,48.96455
2020-180849,2020-12-01,000001,Vente,1175000,101,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0117,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1500,0.136765,48.964132
2020-180849,2020-12-01,000001,Vente,1175000,101,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0117,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,2219,0.136765,48.964132
2020-180849,2020-12-01,000001,Vente,1175000,101,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0117,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,2219,0.136765,48.964132
2020-180849,2020-12-01,000001,Vente,1175000,101,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0117,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,2219,0.136765,48.964132
2020-180849,2020-12-01,000001,Vente,1175000,101,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0117,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1500,0.136765,48.964132
2020-180849,2020-12-01,000001,Vente,1175000,101,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0117,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1500,0.136765,48.964132
2020-180849,2020-12-01,000001,Vente,1175000,,,BOUT DES COUTURES,B218,14140,14576,Val-de-Vie,14,,,145761530A0119,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9886,0.137879,48.96396
2020-180849,2020-12-01,000001,Vente,1175000,,,CAUDEMONE,B220,14140,14576,Val-de-Vie,14,,,145761530A0120,,,,,,,,,,,,,0,,,,,P,prés,,,1757,0.137304,48.96433
2020-180849,2020-12-01,000001,Vente,1175000,,,LES COUTURES DE BAS,B240,14140,14576,Val-de-Vie,14,,,145761530A0121,,,,,,,,,,,,,0,,,,,P,prés,,,15227,0.138389,48.965261
2020-180849,2020-12-01,000001,Vente,1175000,,,LES COUTURES DE BAS,B240,14140,14576,Val-de-Vie,14,,,145761530A0121,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7614,0.138389,48.965261
2020-180849,2020-12-01,000001,Vente,1175000,,,LES COUTURES DE BAS,B240,14140,14576,Val-de-Vie,14,,,145761530A0122,,,,,,,,,,,,,0,,,,,P,prés,,,4686,0.139881,48.965993
2020-180849,2020-12-01,000001,Vente,1175000,,,LES COUTURES DE BAS,B240,14140,14576,Val-de-Vie,14,,,145761530A0122,,,,,,,,,,,,,0,,,,,P,prés,,,9374,0.139881,48.965993
2020-180849,2020-12-01,000001,Vente,1175000,,,COUR DE CAUDEMONE,B229,14140,14576,Val-de-Vie,14,,,145761530A0165,,,,,,,,,,,,,0,,,,,P,prés,,,48116,,
2020-180849,2020-12-01,000001,Vente,1175000,,,COUR DE CAUDEMONE,B229,14140,14576,Val-de-Vie,14,,,145761530A0166,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.136863,48.963598
2020-180849,2020-12-01,000001,Vente,1175000,,,COUR DE CAUDEMONE,B229,14140,14576,Val-de-Vie,14,,,145761530A0167,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.136251,48.96174
2020-180849,2020-12-01,000001,Vente,1175000,,,COUR DE CAUDEMONE,B229,14140,14576,Val-de-Vie,14,,,145761530A0168,,,,,,,,,,,,,0,,,,,P,prés,,,22708,0.136314,48.961106
2020-180849,2020-12-01,000001,Vente,1175000,,,CAUDEMONE,B220,14140,14576,Val-de-Vie,14,,,145761530A0253,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.136889,48.96386
2020-180869,2020-11-30,000001,Vente,275470,602,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0234,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,306,0.134016,48.959872
2020-180869,2020-11-30,000001,Vente,275470,602,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0234,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1765,0.134016,48.959872
2020-180869,2020-11-30,000001,Vente,275470,,,LE GD PRE CHAPELLE HTE GRU,B246,14140,14576,Val-de-Vie,14,,,145761530A0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,0.134197,48.960265
2020-180924,2020-12-09,000001,Vente,380000,,,LA PREVAUTIERE,B206,14140,14576,Val-de-Vie,14,,,145761050A0160,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2560,0.159152,48.966447
2020-180924,2020-12-09,000001,Vente,380000,,,LA PREVAUTIERE,B206,14140,14576,Val-de-Vie,14,,,145761050A0164,,,,,,,,,,,,,0,,,,,S,sols,,,2380,0.157244,48.968121
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,340,9,J,jardins,POTAG,Jardin potager,861,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,340,9,PP,prés plantes,,,2648,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,116,2,PP,prés plantes,,,2648,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,340,9,E,eaux,,,1078,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,116,2,E,eaux,,,1078,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,116,2,J,jardins,POTAG,Jardin potager,861,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,340,9,AG,terrains d'agrément,,,2443,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,116,2,AG,terrains d'agrément,,,2443,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,895,0.15817,48.967007
2020-180924,2020-12-09,000001,Vente,380000,337,,CHE PREVOTIERE -LA BREVIERE,0250,14140,14576,Val-de-Vie,14,,,145761050A0259,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,895,0.15817,48.967007
2020-180970,2020-11-27,000001,Vente,34000,,,COUR D AUCTOVILLE,B176,14140,14576,Val-de-Vie,14,,,145761050A0091,,,,,,,,,,,,,0,,,,,P,prés,,,24182,0.172663,48.972903
2020-180970,2020-11-27,000001,Vente,34000,,,COUR D AUCTOVILLE,B176,14140,14576,Val-de-Vie,14,,,145761050A0091,,,,,,,,,,,,,0,,,,,P,prés,,,24183,0.172663,48.972903
2020-180970,2020-11-27,000001,Vente,34000,,,LA COUR LA BREVIERE,B172,14140,14576,Val-de-Vie,14,,,145761050A0105,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.174732,48.972892
2020-180970,2020-11-27,000001,Vente,34000,,,LES PERRETS,B193,14140,14576,Val-de-Vie,14,,,145761050A0106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9680,0.174475,48.972466
2020-180970,2020-11-27,000001,Vente,34000,,,LES PERRETS,B193,14140,14576,Val-de-Vie,14,,,145761050A0106,,,,,,,,,,,,,0,,,,,P,prés,,,9680,0.174475,48.972466
2020-180973,2020-12-16,000001,Vente,50000,2692,,RTE DE VIMOUTIERS-STE FOY DE M,0305,14140,14576,Val-de-Vie,14,,,145760000B0063,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,662,0.173808,48.962513
2020-180977,2020-12-18,000001,Vente,135800,1898,,RTE DU CHEMIN NEUF -STE FOY,0105,14140,14576,Val-de-Vie,14,,,145760000C0147,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,275,0.150128,48.955146
2020-180977,2020-12-18,000001,Vente,135800,1898,,RTE DU CHEMIN NEUF -STE FOY,0105,14140,14576,Val-de-Vie,14,,,145760000C0147,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.150128,48.955146
2020-181045,2020-12-16,000001,Vente,475000,1049,,CHE DE CAUDEMONE-CHAP HTE GRUE,0075,14140,14576,Val-de-Vie,14,,,145761530A0176,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1219,0.132988,48.956196
2020-181045,2020-12-16,000001,Vente,475000,,,LE TOURNEUR CHAPELLE HTE G,B282,14140,14576,Val-de-Vie,14,,,145761530A0255,,,,,,,,,,,,,0,,,,,P,prés,,,6962,0.133439,48.955919
2020-181045,2020-12-16,000001,Vente,475000,,,COUR MARIE,B236,14140,14576,Val-de-Vie,14,,,145761530A0257,,,,,,,,,,,,,0,,,,,P,prés,,,7329,0.134518,48.955919
