siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302778,00016,21630277800016,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,3,,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266309129,00010,26630912900010,O,1995-01-01,NN,,,2016-07-23T12:15:51,true,4,MAIRIE,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301910162,00017,30191016200017,O,,,,,,true,1,,,,,VINFAUT,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305986184,00011,30598618400011,O,,NN,,,,true,1,,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.04,NAP,N,,,0,,,,,,
313791873,00026,31379187300026,O,1996-01-01,NN,,,,true,1,,,,,CHANTELOUBE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.3Z,NAF1993,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
313893877,00016,31389387700016,O,1978-01-01,NN,,,2009-02-17T14:03:33,true,4,,,,,CHANTELOUBE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
313893885,00019,31389388500019,O,1978-01-01,NN,,,,true,1,,,,,CHANTELOUBE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
326632833,00017,32663283300017,O,1983-02-15,01,2020,4334ZC,2022-08-29T09:19:24,true,4,,,,,VINFAUT,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
332858133,00017,33285813300017,O,1985-05-05,NN,,,2020-08-25T03:50:16,true,4,,,,,FARGETTES,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.49Z,NAFRev2,N,4.3174445,46.0967555,0.88,poi.community_centre,Château de La Fargette (Salle des fêtes) Cours,https://osm.org/way/138451415,G,,
348904327,00015,34890432700015,O,1988-12-19,NN,,,2018-02-18T03:30:59,true,5,,,,,VINFAUD,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350336152,00011,35033615200011,O,1989-04-12,NN,,,2017-10-31T08:25:13,true,4,,,,,LA GARDE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
377628763,00023,37762876300023,P,2000-08-01,NN,,,2011-01-18T15:06:56,false,7,[ND],[ND],[ND],[ND],[ND],[ND],PESLIERES,,[ND],63277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,O,,,0,,,,,,
389725680,00018,38972568000018,O,1993-01-13,NN,,,2018-03-05T09:39:35,true,5,,,,,CEILLOUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.42Z,NAFRev2,N,3.5149902,45.6506984,0.89,poi.cemetery,(Cimetière) Ceilloux,https://osm.org/way/107951800,G,,
391480100,00018,39148010000018,O,1992-09-15,NN,,,2018-06-20T19:34:42,true,4,,,,,LOSPEUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391480100,00026,39148010000026,O,2007-09-11,,,,2021-02-23T11:17:20,false,2,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407607571,00012,40760757100012,O,1987-12-31,NN,,,2008-01-04T20:57:16,true,4,,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409506128,00019,40950612800019,O,1984-12-31,NN,,,2012-12-31T09:56:37,true,4,,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423374305,00054,42337430500054,O,2016-05-10,,,1512ZA,2022-07-20T19:36:09,true,2,,,,,LIEUDIT FARGETTE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,ATELIER FAERIE CUIR DU VERCORS,15.12Z,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
435294103,00021,43529410300021,O,2005-01-01,,,,2008-01-04T19:48:05,true,2,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450673363,00013,45067336300013,O,2003-12-01,NN,,,2011-03-25T20:01:01,true,5,LE BOURG,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2011-01-31,F,L'ECHOPPE CREATIVE DE FLOREVAN /,L'ESHOP CREATIVE DE FLOREVAN,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452062649,00010,45206264900010,O,2004-02-01,NN,,,2018-04-25T03:58:36,true,4,,,,LD,CEILLOUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20B,NAFRev2,N,3.5149902,45.6506984,0.89,poi.cemetery,(Cimetière) Ceilloux,https://osm.org/way/107951800,G,,
453746661,00017,45374666100017,O,2004-04-01,NN,,,2008-01-05T03:10:46,true,3,,,,,CAYENNE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.2735922,43.696367,0.9,poi.cafe,Cayenne Café Nice,https://osm.org/node/1867139329,G,,
480029339,00011,48002933900011,O,2005-01-03,NN,,4334ZC,2014-12-24T15:00:40,false,8,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482263233,00017,48226323300017,O,2005-05-11,NN,,,2009-10-02T20:18:26,true,4,,,,,LECLACHE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
487462368,00027,48746236800027,O,2006-01-01,,,,2008-01-05T01:58:54,true,2,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487501959,00034,48750195900034,O,2011-11-25,,,,2020-10-20T11:32:12,false,2,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528877228,00015,52887722800015,O,2010-09-01,,,,2016-01-12T00:29:29,true,1,,,,LD,FARGETTE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.20Z,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
530668896,00018,53066889600018,O,2010-01-01,,,,2011-03-04T08:29:02,true,1,,,,LD,LES GRANDS CHAMPS,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
534497136,00018,53449713600018,O,1980-12-27,,,,2011-09-07T15:41:30,true,1,,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,1980-12-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789998622,00011,78999862200011,O,2013-01-01,,,,2012-12-18T05:11:53,true,1,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792718926,00019,79271892600019,P,2013-05-01,,,,2022-08-22T19:36:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PESLIERES,,[ND],63277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
792718926,00027,79271892600027,P,2022-05-09,,,3212ZZ,2022-09-03T14:07:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PESLIERES,,[ND],63277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-09,A,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
831485099,00012,83148509900012,O,2017-08-01,,,,2017-08-16T14:44:59,true,1,,,,,FARGETTE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,93.12Z,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
831895180,00014,83189518000014,O,2017-09-01,,,,2018-08-08T08:35:38,true,2,LIEU DIT FARGETTE,,,,,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2018-09-01,F,FITNESS FORCE FIGHT,,,,85.51Z,NAFRev2,N,,,0,,,,,,
833544950,00011,83354495000011,O,2017-01-01,,,,2017-11-26T04:03:07,true,1,,,,,LES CREUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.9097971,47.8043417,0.89,poi.water,Les Chênes Creux (Eau) Ardon,https://osm.org/way/293425938,G,,
839008984,00016,83900898400016,O,2018-04-15,,,,2018-04-19T04:08:33,true,1,,,,,CEILLOUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.42Z,NAFRev2,N,3.5149902,45.6506984,0.89,poi.cemetery,(Cimetière) Ceilloux,https://osm.org/way/107951800,G,,
844078121,00010,84407812100010,O,2018-01-01,,,,2018-11-23T09:30:28,true,1,,,,,LE COIN,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5076468,43.8876254,0.89,poi.beauty,Le Coin Beauté Mont-de-Marsan,https://osm.org/node/3664072076,G,,
844645721,00011,84464572100011,O,2019-01-01,,,,2021-04-23T13:33:26,false,2,,,,,LE BOURG,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2021-02-06,F,L'ARCHE DU LIVRADOIS,,,,01.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
844645721,00029,84464572100029,O,2021-02-06,,,,2021-05-08T13:16:24,true,1,,,,,LOSPEUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2021-02-06,A,L'ARCHE DU LIVRADOIS,,,,01.30Z,NAFRev2,N,,,0,,,,,,
848983250,00012,84898325000012,O,2019-03-01,,,,2019-03-12T04:13:12,true,1,,,,,LES SERVES,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,6.6469233,45.8842952,0.89,poi.platform,Les Serves (Plateforme) Combloux,https://osm.org/way/344158732,G,,
883170086,00010,88317008600010,O,2020-03-01,,,,2020-05-05T03:45:37,true,1,,,,,LES PATURAUX,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,0.0250354,45.6103878,0.88,poi.bus_stop,Les Paturaux (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987834623,G,,
888274594,00017,88827459400017,O,2020-09-01,,,,2020-08-25T03:50:16,true,1,,,,,FARGETTES,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,4.3174445,46.0967555,0.88,poi.community_centre,Château de La Fargette (Salle des fêtes) Cours,https://osm.org/way/138451415,G,,
892300815,00016,89230081500016,O,2021-01-01,,,,2020-12-23T10:30:11,true,1,,,,,VALLIVIER,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
922821707,00010,92282170700010,O,2023-01-16,,,,2023-02-05T18:00:14,true,1,,,,,FARGETTE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,90.03B,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
923202626,00019,92320262600019,O,2022-11-11,,,1512ZA,2023-03-09T12:43:29,true,1,,,,LD,FARGETTE,63580,PESLIERES,,,63277,,,,,,,,,,,,,,,,,,,2022-11-11,A,,,,ATELIER KOODLE,15.12Z,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
