siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106135,00011,21910613500011,O,1983-03-01,03,2018,,2020-08-25T10:19:40,true,4,,,,RUE,DES FRAVILLES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994347,48.377562,0.93,street,Rue des Fravilles 91740 Congerville-Thionville,91613_0070,G,RUE DES FRAVILLES,
259101285,00015,25910128500015,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
269103727,00013,26910372700013,O,1994-01-27,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,DES FRAVILLES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.994347,48.377562,0.93,street,Rue des Fravilles 91740 Congerville-Thionville,91613_0070,G,RUE DES FRAVILLES,
299101667,00010,29910166700010,O,1994-07-12,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DES FRAVILLES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.994347,48.377562,0.93,street,Rue des Fravilles 91740 Congerville-Thionville,91613_0070,G,RUE DES FRAVILLES,
315964791,00018,31596479100018,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES VIGNES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.995567,48.378218,0.93,housenumber,11 Rue des Vignes 91740 Congerville-Thionville,91613_0190_00011,G,11 RUE DES VIGNES,
317136786,00025,31713678600025,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,1.994416,48.377345,0.93,housenumber,1 Rue des Grés 91740 Congerville-Thionville,91613_0080_00001,G,1 RUE DES GRES,
323318063,00043,32331806300043,O,2001-07-01,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DES MURETS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.988471,48.387623,0.67,housenumber,3 Rue des Muids 91740 Congerville-Thionville,91613_0125_00003,G,3 RUE DES MUIDS,
326918604,00033,32691860400033,O,2000-04-17,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,52.6D,NAF1993,N,1.98928,48.3872,0.93,housenumber,4 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00004,G,4 RUE DU HAYE,
327321329,00010,32732132900010,O,,,,,2019-11-14T14:01:05,true,1,,,,,***,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
332772524,00010,33277252400010,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES MUIDS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,1.988235,48.388787,0.93,housenumber,11 Rue des Muids 91740 Congerville-Thionville,91613_0125_00011,G,11 RUE DES MUIDS,
341774065,00013,34177406500013,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DES FRAVILLES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.995308,48.377837,0.93,housenumber,7 Rue des Fravilles 91740 Congerville-Thionville,91613_0070_00007,G,7 RUE DES FRAVILLES,
341939098,00016,34193909800016,O,1987-08-04,NN,,,2019-11-14T14:01:05,true,1,,2,,,DOLMEN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1A,NAF1993,N,1.992477,48.377036,0.81,housenumber,2 Rue du Dolmen 91740 Congerville-Thionville,91613_0050_00002,G,2 RUE DU DOLMEN,
341939536,00015,34193953600015,O,1987-08-04,NN,,,2019-11-14T14:01:05,true,1,,5,,,DES ARCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.2322038,44.1108855,0.9,poi,Pont des Arches Digne-les-Bains,https://osm.org/way/77069539,G,,
341956571,00010,34195657100010,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.996851,48.378121,0.93,housenumber,15 Rue des Grés 91740 Congerville-Thionville,91613_0080_00015,G,15 RUE DES GRES,
341956696,00015,34195669600015,O,1987-08-05,NN,,,2019-11-14T14:01:05,true,1,,,,,,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341956787,00012,34195678700012,O,1987-08-05,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DES HOUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987175,48.387577,0.78,housenumber,8 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00008,G,8 RUE DES OUCHES,
351371950,00038,35137195000038,O,1998-05-04,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU BOIS MARQUIS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.8K,NAF1993,N,1.988826,48.386967,0.93,housenumber,4 Rue du Bois Marquis 91740 Congerville-Thionville,91613_0020_00004,G,4 RUE DU BOIS MARQUIS,
352667489,00012,35266748900012,O,1989-12-15,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DES VIGNES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.995439,48.37812,0.93,housenumber,9 Rue des Vignes 91740 Congerville-Thionville,91613_0190_00009,G,9 RUE DES VIGNES,
354074304,00016,35407430400016,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.71,NAP,N,1.986103,48.387851,0.93,housenumber,14 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00014,G,14 RUE DES OUCHES,
388246258,00015,38824625800015,O,1991-05-18,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DE FRAVILLES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,1.994699,48.377561,0.84,housenumber,2 Rue des Fravilles 91740 Congerville-Thionville,91613_0070_00002,G,2 RUE DES FRAVILLES,
389416900,00014,38941690000014,O,1992-10-12,NN,,,2019-11-14T14:01:05,true,5,,14,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,O,1.990308,48.387302,0.93,housenumber,14 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00014,G,14 RUE DU HAYE,
390217453,00021,39021745300021,O,2001-12-01,,,,2019-11-14T14:01:05,false,4,,2,,RUE,DES MUIDS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2006-12-31,F,PELE MARTINE,,,,01.1A,NAFRev1,N,1.988291,48.388879,0.93,housenumber,2 Rue des Muids 91740 Congerville-Thionville,91613_0125_00002,G,2 RUE DES MUIDS,
390217453,00039,39021745300039,O,2004-03-31,,,,2019-11-14T14:01:05,true,3,,2,,RUE,DES MUIDS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.988291,48.388879,0.93,housenumber,2 Rue des Muids 91740 Congerville-Thionville,91613_0125_00002,G,2 RUE DES MUIDS,
392370532,00021,39237053200021,O,2006-10-31,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.994969,48.376803,0.93,housenumber,8 Rue des Grés 91740 Congerville-Thionville,91613_0080_00008,G,8 RUE DES GRES,
400024659,00015,40002465900015,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU DOLMEN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,1.993318,48.377099,0.93,housenumber,3 Rue du Dolmen 91740 Congerville-Thionville,91613_0050_00003,G,3 RUE DU DOLMEN,
400809976,00014,40080997600014,O,1995-01-13,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DES ARCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.987149,48.387536,0.7,housenumber,5 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00005,G,5 RUE DES OUCHES,
402037691,00019,40203769100019,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.989538,48.387175,0.93,housenumber,6 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00006,G,6 RUE DU HAYE,
405035031,00013,40503503100013,O,1996-04-01,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.990738,48.387404,0.93,housenumber,9 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00009,G,9 RUE DU HAYE,
405127705,00011,40512770500011,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.990738,48.387404,0.93,housenumber,9 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00009,G,9 RUE DU HAYE,
405127713,00015,40512771300015,O,1988-01-05,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.996851,48.378121,0.93,housenumber,15 Rue des Grés 91740 Congerville-Thionville,91613_0080_00015,G,15 RUE DES GRES,
407957877,00050,40795787700050,O,2008-06-13,,,,2021-02-23T11:30:08,true,3,,8,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.91A,NAFRev2,N,1.987175,48.387577,0.93,housenumber,8 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00008,G,8 RUE DES OUCHES,
408700961,00019,40870096100019,O,1987-11-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.994969,48.376803,0.93,housenumber,8 Rue des Grés 91740 Congerville-Thionville,91613_0080_00008,G,8 RUE DES GRES,
410927982,00018,41092798200018,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DU DOLMEN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.993318,48.377099,0.93,housenumber,3 Rue du Dolmen 91740 Congerville-Thionville,91613_0050_00003,G,3 RUE DU DOLMEN,
415277284,00030,41527728400030,O,2013-04-26,,,,2021-02-23T11:37:47,true,1,,3,,RUE,DES HOUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,96.09Z,NAFRev2,N,1.987759,48.387288,0.78,housenumber,3 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00003,G,3 RUE DES OUCHES,
420558199,00014,42055819900014,O,1998-10-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,1.987149,48.387536,0.93,housenumber,5 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00005,G,5 RUE DES OUCHES,
428978050,00014,42897805000014,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.987149,48.387536,0.93,housenumber,5 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00005,G,5 RUE DES OUCHES,
438218125,00013,43821812500013,O,2001-06-13,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987149,48.387536,0.93,housenumber,5 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00005,G,5 RUE DES OUCHES,
440666279,00011,44066627900011,O,2001-12-01,,,,2019-11-14T14:01:05,false,3,,6,,RUE,DU BOIS MARQUIS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,O,1.988878,48.386831,0.93,housenumber,6 Rue du Bois Marquis 91740 Congerville-Thionville,91613_0020_00006,G,6 RUE DU BOIS MARQUIS,
440666279,00029,44066627900029,O,2004-03-31,NN,,,2021-02-23T13:21:54,true,3,,2,,RUE,DES MUIDS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.988291,48.388879,0.93,housenumber,2 Rue des Muids 91740 Congerville-Thionville,91613_0125_00002,G,2 RUE DES MUIDS,
445279524,00018,44527952400018,O,2003-03-01,NN,,,2019-11-14T14:01:05,false,3,,10,B,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2004-01-01,F,@LLO TAXI,,,,60.2E,NAFRev1,N,1.986615,48.387716,0.78,housenumber,10 bis Rue des Ouches 91740 Congerville-Thionville,91613_0140_00010_bis,G,10 BIS RUE DES OUCHES,
480093053,00019,48009305300019,O,2005-01-03,,,,2020-04-17T03:45:00,true,3,,3,,RUE,DOLMEN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,1.993318,48.377099,0.92,housenumber,3 Rue du Dolmen 91740 Congerville-Thionville,91613_0050_00003,G,3 RUE DU DOLMEN,
483990040,00022,48399004000022,O,2017-12-01,,,,2019-11-14T14:01:05,false,1,,8,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.89Z,NAFRev2,N,1.987175,48.387577,0.93,housenumber,8 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00008,G,8 RUE DES OUCHES,
484826946,00010,48482694600010,O,2005-10-03,,,,2019-11-14T14:01:05,false,2,,5,,RUE,DU BOIS MARQUIS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.2C,NAFRev1,N,1.98892,48.386617,0.93,housenumber,5 Rue du Bois Marquis 91740 Congerville-Thionville,91613_0020_00005,G,5 RUE DU BOIS MARQUIS,
487885055,00011,48788505500011,O,2006-01-01,NN,,,2019-11-14T14:01:05,true,2,,15,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.996851,48.378121,0.93,housenumber,15 Rue des Grés 91740 Congerville-Thionville,91613_0080_00015,G,15 RUE DES GRES,
488864265,00019,48886426500019,O,2006-02-23,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,1.990738,48.387404,0.93,housenumber,9 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00009,G,9 RUE DU HAYE,
489115618,00014,48911561800014,O,2006-03-05,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,O,1.987759,48.387288,0.93,housenumber,3 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00003,G,3 RUE DES OUCHES,
489522755,00011,48952275500011,O,2006-04-04,,,,2019-11-14T14:01:05,true,4,,5,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,58.19Z,NAFRev2,N,1.989754,48.387251,0.93,housenumber,5 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00005,G,5 RUE DU HAYE,
491735387,00012,49173538700012,O,2006-07-13,,,,2019-11-14T14:01:05,true,2,,7,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.986782,48.387635,0.93,housenumber,7 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00007,G,7 RUE DES OUCHES,
494091580,00022,49409158000022,O,2007-07-01,,,,2019-11-14T14:01:05,false,2,,4,,RUE,DU MOULIN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,49.41B,NAFRev2,N,1.993988,48.378354,0.93,housenumber,4 Rue du Moulin 91740 Congerville-Thionville,91613_0120_00004,G,4 RUE DU MOULIN,
495179335,00031,49517933500031,O,2019-06-30,,,,2021-02-23T14:04:22,false,1,,7,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,LES PETITS BOURGEOIS AND CO,47.59A,NAFRev2,N,1.986782,48.387635,0.93,housenumber,7 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00007,G,7 RUE DES OUCHES,
498767201,00011,49876720100011,O,2007-07-01,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987759,48.387288,0.93,housenumber,3 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00003,G,3 RUE DES OUCHES,
509782983,00019,50978298300019,O,2009-01-07,,,,2019-11-14T14:01:05,false,2,,8,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,47.89Z,NAFRev2,N,1.987175,48.387577,0.93,housenumber,8 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00008,G,8 RUE DES OUCHES,
511751323,00011,51175132300011,O,2009-04-15,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.21Z,NAFRev2,N,1.987759,48.387288,0.93,housenumber,3 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00003,G,3 RUE DES OUCHES,
512991597,00018,51299159700018,O,2009-05-20,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,82.19Z,NAFRev2,N,1.985508,48.387873,0.93,housenumber,11 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00011,G,11 RUE DES OUCHES,
515088854,00010,51508885400010,O,2009-10-01,,,,2019-11-14T14:01:05,true,2,,7,,RUE,DU MOULIN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.59B,NAFRev2,N,1.993855,48.378549,0.93,housenumber,7 Rue du Moulin 91740 Congerville-Thionville,91613_0120_00007,G,7 RUE DU MOULIN,
518474242,00014,51847424200014,O,2009-11-17,,,4120BA,2019-11-14T14:01:05,true,3,,7,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,LIGNCASA,41.20A,NAFRev2,N,1.986782,48.387635,0.93,housenumber,7 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00007,G,7 RUE DES OUCHES,
520237355,00018,52023735500018,O,2009-10-26,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DU BOIS MARQUIS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,47.99A,NAFRev2,N,1.988928,48.386822,0.93,housenumber,3 Rue du Bois Marquis 91740 Congerville-Thionville,91613_0020_00003,G,3 RUE DU BOIS MARQUIS,
523318129,00013,52331812900013,O,2010-06-01,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DES VIGNES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2018-04-03,A,LIMODEPOT,,,LIMODEPOT,46.73A,NAFRev2,O,1.995175,48.37781,0.93,housenumber,3 Rue des Vignes 91740 Congerville-Thionville,91613_0190_00003,G,3 RUE DES VIGNES,
523358166,00016,52335816600016,O,2010-06-01,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES VIGNES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,1.995175,48.37781,0.93,housenumber,3 Rue des Vignes 91740 Congerville-Thionville,91613_0190_00003,G,3 RUE DES VIGNES,
524914579,00015,52491457900015,O,2010-09-01,,,,2019-11-14T14:01:05,true,2,,9,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,1.990738,48.387404,0.93,housenumber,9 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00009,G,9 RUE DU HAYE,
527701965,00016,52770196500016,O,2010-10-14,,,,2019-11-14T14:01:05,true,2,,15,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,62.01Z,NAFRev2,N,1.996851,48.378121,0.93,housenumber,15 Rue des Grés 91740 Congerville-Thionville,91613_0080_00015,G,15 RUE DES GRES,
529060998,00018,52906099800018,O,2010-11-01,,,,2019-11-14T14:01:05,true,2,,1,,,SENTE DE OYSONVILLE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.99C,NAFRev2,N,1.987527,48.388974,0.84,housenumber,1 Rue de la Sente d'Oysonville 91740 Congerville-Thionville,91613_0145_00001,G,1 RUE DE LA SENTE D OYSONVILLE,
529506875,00028,52950687500028,O,2012-01-26,,,4399CZ,2019-11-14T14:01:05,false,2,,10,,RUE,DU BOIS MARQUIS,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,POSE TOUT PARTOUT,43.99C,NAFRev2,N,1.98882,48.386744,0.93,housenumber,10 Rue du Bois Marquis 91740 Congerville-Thionville,91613_0020_00010,G,10 RUE DU BOIS MARQUIS,
529685521,00013,52968552100013,O,2011-01-17,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DU DOLMEN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.99Z,NAFRev2,N,1.993318,48.377099,0.93,housenumber,3 Rue du Dolmen 91740 Congerville-Thionville,91613_0050_00003,G,3 RUE DU DOLMEN,
721035772,00038,72103577200038,O,1984-08-03,NN,,,2019-11-14T14:01:05,true,4,,11,,RUE,DES VIGNES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,1.995567,48.378218,0.93,housenumber,11 Rue des Vignes 91740 Congerville-Thionville,91613_0190_00011,G,11 RUE DES VIGNES,
785178591,00018,78517859100018,O,1900-01-01,,,,2019-11-14T14:01:05,true,2,ELEVEUR PORCS,,,,,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
785178609,00018,78517860900018,O,1900-01-01,,,,2019-11-14T14:01:05,true,2,,,,,,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
797783743,00017,79778374300017,O,2013-10-14,,,4322AZ,2019-11-14T14:01:05,true,1,,11,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,REIS NICOLAS,43.22A,NAFRev2,N,1.996215,48.376744,0.93,housenumber,11 Rue des Grés 91740 Congerville-Thionville,91613_0080_00011,G,11 RUE DES GRES,
799649355,00028,79964935500028,O,2017-07-28,,,4331ZB,2021-02-23T16:28:52,true,1,,4,,RUE,DU MOULIN,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,43.31Z,NAFRev2,N,1.993988,48.378354,0.93,housenumber,4 Rue du Moulin 91740 Congerville-Thionville,91613_0120_00004,G,4 RUE DU MOULIN,
799901996,00022,79990199600022,O,2014-10-15,,,,2021-02-23T17:13:57,true,1,,6,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,1.989538,48.387175,0.93,housenumber,6 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00006,G,6 RUE DU HAYE,
805040797,00013,80504079700013,O,2014-07-28,,,,2019-11-14T14:01:05,false,2,,1,,RUE,DES VIGNES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90E,NAFRev2,N,1.995104,48.377721,0.93,housenumber,1 Rue des Vignes 91740 Congerville-Thionville,91613_0190_00001,G,1 RUE DES VIGNES,
813332566,00013,81333256600013,O,2015-09-01,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,O,1.994969,48.376803,0.93,housenumber,8 Rue des Grés 91740 Congerville-Thionville,91613_0080_00008,G,8 RUE DES GRES,
817907017,00013,81790701700013,O,2016-01-04,,,,2019-11-14T14:01:05,true,2,,15,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,47.91B,NAFRev2,N,1.986284,48.387767,0.93,housenumber,15 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00015,G,15 RUE DES OUCHES,
839300241,00016,83930024100016,O,2018-05-26,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU HAYE,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,93.29Z,NAFRev2,N,1.988689,48.387322,0.93,housenumber,2 Rue du Hayé 91740 Congerville-Thionville,91613_0094_00002,G,2 RUE DU HAYE,
840868632,00018,84086863200018,O,2018-06-21,,,,2020-01-01T03:48:01,true,2,,4,,RUE,DES OUCHES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,1.98773,48.387487,0.93,housenumber,4 Rue des Ouches 91740 Congerville-Thionville,91613_0140_00004,G,4 RUE DES OUCHES,
841115827,00013,84111582700013,O,2018-07-04,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES GRES,91740,CONGERVILLE-THIONVILLE,,,91613,,,,,,,,,,,,,,,,,,,2018-07-04,A,CUMA DES SENTEURS,,,CUMA DES SENTEURS,01.61Z,NAFRev2,N,1.994969,48.376803,0.93,housenumber,8 Rue des Grés 91740 Congerville-Thionville,91613_0080_00008,G,8 RUE DES GRES,