id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961313,2019-04-26,000001,Vente,25000,7,B,RUE DE LA BIATERE,0030,64400,64551,Verdets,64,,,645510000A0709,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,916,-0.640176,43.230787
2019-961313,2019-04-26,000001,Vente,25000,,,RUE LABARTHETE,0010,64400,64551,Verdets,64,,,645510000A0711,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,48,-0.640134,43.230624
2019-961314,2019-04-24,000001,Vente,200,7,B,RUE DE LA BIATERE,0030,64400,64551,Verdets,64,,,645510000A0497,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,-0.640416,43.230874
2019-961319,2019-04-12,000001,Vente,38000,11,B,RUE DU POUNDET,0340,64400,64551,Verdets,64,,,645510000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,1425,-0.639726,43.22836
2019-961351,2019-04-25,000001,Vente,30000,,,LAS ARTIGUES,B066,64400,64551,Verdets,64,,,645510000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,10900,-0.660048,43.233719
2019-961351,2019-04-25,000001,Vente,30000,,,PRATS DE BAICH,B090,64400,64551,Verdets,64,,,645510000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.649891,43.232202
2019-961351,2019-04-25,000001,Vente,30000,,,LANNEGUSAA,B061,64400,64551,Verdets,64,,,645510000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-0.651379,43.230106
2019-961351,2019-04-25,000001,Vente,30000,,,D ES GAYS,B037,64400,64551,Verdets,64,,,645510000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,12675,-0.651853,43.225631
2019-961351,2019-04-25,000001,Vente,30000,,,LANNE DE BAICH,B057,64400,64551,Verdets,64,,,645510000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,6245,-0.645524,43.21734
2019-961401,2019-04-26,000001,Vente,5000,,,LANNE DE HAUT,B058,64400,64551,Verdets,64,,,645510000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,6575,-0.638431,43.223152
2019-961572,2019-07-02,000001,Vente,,,,DE SEQUES,B105,64400,64551,Verdets,64,,,645510000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,154,,
2019-961572,2019-07-02,000001,Vente,,,,RUE CAMI DE HAUT,0130,64400,64551,Verdets,64,,,645510000A0708,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,48,,
2019-961580,2019-06-13,000001,Vente,1800,,,LASCASSIAS,B071,64400,64551,Verdets,64,,,645510000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-0.637461,43.237151
2019-961646,2019-06-21,000001,Vente,16000,,,VILLAGE DE VERDETS,B116,64400,64551,Verdets,64,,,645510000B0312,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.643392,43.225474
2019-961646,2019-06-21,000001,Vente,16000,11,,RUE DU GAVE,0110,64400,64551,Verdets,64,,,645510000B0313,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,-0.643333,43.225639
2019-961746,2019-07-26,000001,Vente,11500,,,LAS PESSETTES,B068,64400,64551,Verdets,64,,,645510000A0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4345,-0.642245,43.241482
2019-961746,2019-07-26,000001,Vente,11500,,,LAS PESSETTES,B068,64400,64551,Verdets,64,,,645510000A0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12985,-0.643472,43.240717
2019-961746,2019-07-26,000001,Vente,11500,,,LAS PESSETTES,B068,64400,64551,Verdets,64,,,645510000A0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,-0.64418,43.240668
2019-961746,2019-07-26,000001,Vente,11500,,,DU BOIS,B011,64400,64551,Verdets,64,,,645510000A0457,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3700,-0.642255,43.233048
2019-962081,2019-09-30,000002,Vente,25500,13,T,RUE DU POUNDET,0340,64400,64551,Verdets,64,,,645510000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,894,-0.639029,43.228906
2019-962323,2019-11-26,000001,Vente,27500,13,,RUE DU POUNDET,0340,64400,64551,Verdets,64,,,645510000A0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-0.63941,43.228514
