id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326013,2021-01-21,000002,Vente,100666,38,,LA CONTERIE,B031,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZK0093,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,0.302887,45.374693
2021-327476,2021-03-02,000001,Vente,184782,100,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0421,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,350,0.281326,45.382219
2021-327476,2021-03-02,000001,Vente,184782,100,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.281326,45.382219
2021-327476,2021-03-02,000001,Vente,184782,100,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0421,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,350,0.281326,45.382219
2021-327476,2021-03-02,000001,Vente,184782,,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.281166,45.382172
2021-327476,2021-03-02,000001,Vente,184782,,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.281317,45.382035
2021-327476,2021-03-02,000001,Vente,184782,,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.281476,45.382236
2021-327476,2021-03-02,000001,Vente,184782,,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.28138,45.382073
2021-327476,2021-03-02,000001,Vente,184782,,,SAVIGNAC SUD,B094,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZN0061,,,,,,,,,,,,,0,,,,,L,landes,,,28,0.281343,45.382382
2021-329307,2021-04-21,000001,Vente,94000,18,,LA GRANDE CHAMPAGNE,B042,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZA0061,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,497,0.262744,45.389719
2021-329307,2021-04-21,000001,Vente,94000,18,,LA GRANDE CHAMPAGNE,B042,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZA0061,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,945,0.262744,45.389719
2021-332996,2021-07-08,000001,Vente,116000,3,A,LE BOURG SUD,B009,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZO0012,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,3711,0.291858,45.384574
2021-332996,2021-07-08,000001,Vente,116000,3,A,LE BOURG SUD,B009,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZO0012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,909,0.291858,45.384574
2021-334881,2021-08-31,000001,Vente,90000,94,,SAVIGNAC NORD,B093,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000C0177,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,0.281542,45.382532
2021-336662,2021-09-16,000001,Vente,110000,1015,,LE MAS NORD,B055,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZI0057,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1000,0.314357,45.377423
2021-336662,2021-09-16,000001,Vente,110000,1015,,LE MAS NORD,B055,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZI0057,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,1213,0.314357,45.377423
2021-336662,2021-09-16,000001,Vente,110000,1015,,LE MAS NORD,B055,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZI0057,,,,,,,,,,,,,0,1,Maison,58,1,P,prés,,,1213,0.314357,45.377423
2021-336662,2021-09-16,000001,Vente,110000,1015,,LE MAS NORD,B055,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZI0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.314357,45.377423
2021-336662,2021-09-16,000001,Vente,110000,1015,,LE MAS NORD,B055,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZI0057,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,0.314357,45.377423
2021-336662,2021-09-16,000001,Vente,110000,1015,,LE MAS NORD,B055,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZI0057,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1213,0.314357,45.377423
2021-336871,2021-09-22,000001,Vente,250,,,LA FEYNIE,B039,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,105,0.316912,45.385607
2021-336891,2021-09-30,000001,Vente,307799,26,,LES PLATS,B079,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZH0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6515,0.266203,45.381354
2021-336891,2021-09-30,000001,Vente,307799,26,,LES PLATS,B079,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZH0062,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2500,0.266203,45.381354
2021-336891,2021-09-30,000001,Vente,307799,26,,LES PLATS,B079,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZH0062,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,6515,0.266203,45.381354
2021-336891,2021-09-30,000001,Vente,307799,26,,LES PLATS,B079,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZH0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.266203,45.381354
2021-336891,2021-09-30,000001,Vente,307799,26,,LES PLATS,B079,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZH0062,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1760,0.266203,45.381354
2021-336891,2021-09-30,000001,Vente,307799,26,,LES PLATS,B079,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303017ZH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,0.266203,45.381354
2021-337284,2021-10-15,000001,Vente,321500,33,,LA NEULIE,B074,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZL0016,,,,,,,,,,,,,0,1,Maison,245,6,AG,terrains d'agrément,,,1450,0.309019,45.367605
2021-337284,2021-10-15,000001,Vente,321500,33,,LA NEULIE,B074,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,0.309019,45.367605
2021-337284,2021-10-15,000001,Vente,321500,33,,LA NEULIE,B074,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZL0016,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,1000,0.309019,45.367605
2021-337284,2021-10-15,000001,Vente,321500,33,,LA NEULIE,B074,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,24303000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.309019,45.367605
2021-339756,2021-12-10,000001,Vente,160000,,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0185,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.259659,45.368347
2021-339756,2021-12-10,000001,Vente,160000,,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0187,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.260033,45.368404
2021-339756,2021-12-10,000001,Vente,160000,60,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0188,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,545,0.259885,45.368355
2021-339756,2021-12-10,000001,Vente,160000,,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0641,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.25989,45.36849
2021-339756,2021-12-10,000001,Vente,160000,,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0643,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.259657,45.368528
2021-339756,2021-12-10,000001,Vente,160000,,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0667,,,,,,,,,,,,,0,,,,,L,landes,,,86,0.259882,45.368229
2021-339756,2021-12-10,000001,Vente,160000,,,LA COTE,B033,24320,24303,Nanteuil-Auriac-de-Bourzac,24,,,243030170B0668,,,,,,,,,,,,,0,,,,,L,landes,,,28,0.260092,45.368249
