siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004425,00017,21500442500017,O,1983-03-01,02,2019,,2021-10-27T08:08:41,true,4,,85,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.827878,49.484454,0.95,housenumber,85 Rue Centrale 50340 Le Rozel,50442_0002_00085,G,85 RUE CENTRALE,
215004425,00025,21500442500025,O,1983-12-21,NN,,,2008-01-04T18:35:18,false,4,,,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.82868,49.486715,0.95,street,Rue Centrale 50340 Le Rozel,50442_0002,G,RUE CENTRALE,
265000703,00016,26500070300016,O,1983-03-01,NN,,,2020-12-28T11:16:41,true,4,MAIRIE,85,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.827878,49.484454,0.95,housenumber,85 Rue Centrale 50340 Le Rozel,50442_0002_00085,G,85 RUE CENTRALE,
301792743,00132,30179274300132,O,2003-03-01,NN,,,2014-12-08T16:07:42,false,6,,,,HAM,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2012-06-30,F,GROUPE SEVIGNE,,,,82.91Z,NAFRev2,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
303607931,00019,30360793100019,O,,NN,,,,true,1,,,,,LE BOUT DE LA RUE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,62.41,NAP,N,-1.830599,49.488683,0.57,street,Rue de la Gradière 50340 Le Rozel,50442_0007,G,RUE DE LA GRADIERE,
304794712,00014,30479471200014,O,1968-01-01,NN,,,2013-02-02T12:11:16,true,4,,,,,LA PLAGE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,68.20B,NAFRev2,N,-1.834103,49.480025,0.61,street,Village de la Sillery 50340 Le Rozel,50442_B516,G,VILLAGE DE LA SILLERY,
307698217,00014,30769821700014,O,,NN,,,,true,1,,,,,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,33.2B,NAF1993,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
312663313,00012,31266331300012,O,1978-01-01,NN,,,2008-11-07T00:27:50,true,4,,,,HAM,LE ROY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3C,NAFRev1,O,-1.822951,49.478846,0.91,street,Hameau au Roy 50340 Le Rozel,50442_B080,G,HAMEAU AU ROY,
315140053,00010,31514005300010,O,1979-01-01,NN,,,2008-11-07T00:30:32,false,4,,,,,LE BOUT DES RUES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-1.828138,49.486159,0.46,street,Rue des Carrières 50340 Le Rozel,50442_0004,G,RUE DES CARRIERES,
315140053,00028,31514005300028,O,1998-11-13,00,2018,4399CZ,2020-08-25T10:26:22,true,4,,4,,RUE,DES CARRIERES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,-1.828153,49.486147,0.94,housenumber,4 Rue des Carrières 50340 Le Rozel,50442_0004_00004,G,4 RUE DES CARRIERES,
321296923,00022,32129692300022,O,1997-10-01,NN,,,2016-01-12T00:11:20,false,3,,6,,,VILLAGE DU POUX,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.833042,49.47135,0.94,housenumber,6 Village du Poux 50340 Le Rozel,50442_b535_00006,G,6 VILLAGE DU POUX,
324120880,00038,32412088000038,O,2018-11-12,,,,2019-02-15T19:54:03,true,2,,1,,RUE,LE HAUT DU POU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,70.22Z,NAFRev2,N,-1.830171,49.474012,0.74,housenumber,1 Le Haut du Pou 50340 Le Rozel,50442_b534_00001,G,1 LE HAUT DU POU,
327779708,00012,32777970800012,O,,NN,,,,true,1,,,,,LE BOURG,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-1.817982,49.491086,0.4,street,Le Bec d’Oisel 50340 Le Rozel,50442_B537,G,LE BEC D OISEL,
328579834,00016,32857983400016,O,1983-10-27,NN,,,2007-10-29T16:35:17,true,3,,,,,MAIRIE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,-1.818018,49.491445,0.37,locality,Maison du Bec d’Oisel 50340 Le Rozel,50442_B482,G,MAISON DU BEC D OISEL,
329066468,00011,32906646800011,O,1980-01-01,NN,,,2012-05-05T02:01:03,false,4,,,,,FERME DE L'EGLISE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
329066468,00037,32906646800037,O,1999-10-01,NN,,,2021-01-04T11:01:29,true,7,,,,,LA PLAGE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,55.30Z,NAFRev2,O,-1.834103,49.480025,0.61,street,Village de la Sillery 50340 Le Rozel,50442_B516,G,VILLAGE DE LA SILLERY,
329066476,00014,32906647600014,O,1971-01-01,,,,2007-01-18T09:18:34,true,3,,,,,HAMEAU LEROY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.822951,49.478846,0.72,street,Hameau au Roy 50340 Le Rozel,50442_B080,G,HAMEAU AU ROY,
330498064,00014,33049806400014,O,1983-01-01,NN,,,2007-01-18T09:19:16,true,4,,,,,LE BOURG,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.817982,49.491086,0.4,street,Le Bec d’Oisel 50340 Le Rozel,50442_B537,G,LE BEC D OISEL,
330498072,00017,33049807200017,O,1978-06-25,NN,,,2016-04-26T03:04:52,true,4,,,,,,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330498080,00010,33049808000010,O,1973-03-29,NN,,,2010-08-26T14:59:05,true,4,,,,,LA MIELLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.834395,49.485446,0.93,street,La Mielle 50340 Le Rozel,50442_u9k5sm,G,LA MIELLE,
330544396,00014,33054439600014,O,1973-01-01,,,,2007-01-18T09:19:17,true,3,,,,HAM,AU ROY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.822951,49.478846,0.92,street,Hameau au Roy 50340 Le Rozel,50442_B080,G,HAMEAU AU ROY,
330544966,00014,33054496600014,O,1977-01-01,NN,,,2010-04-18T04:24:37,true,4,,,,,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
330560319,00015,33056031900015,O,,NN,,,,true,1,,,,,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
331124412,00015,33112441200015,O,1983-01-01,NN,,,2017-01-17T03:50:26,true,4,,,,,LES HUGUETS,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.809852,49.483132,0.93,street,Les Huguets 50340 Le Rozel,50442_uii477,G,LES HUGUETS,
340215284,00035,34021528400035,O,1992-04-21,NN,,,,false,3,,,,,LE BEC D'OIZEL,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1C,NAF1993,N,-1.817982,49.491086,0.8,street,Le Bec d’Oisel 50340 Le Rozel,50442_B537,G,LE BEC D OISEL,
343810537,00013,34381053700013,O,,NN,,,,true,1,,,,,LE BOUT DES RUES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-1.828138,49.486159,0.46,street,Rue des Carrières 50340 Le Rozel,50442_0004,G,RUE DES CARRIERES,
349911016,00013,34991101600013,O,,NN,,,,true,1,,,,,L'ECLUSE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.12,NAP,N,-1.832433,49.491792,0.93,street,L’Ecluse 50340 Le Rozel,50442_gyof7a,G,L ECLUSE,
383774296,00016,38377429600016,O,1991-10-01,,,,2021-08-18T11:26:19,true,6,,,,,LA PLAGE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,55.30Z,NAFRev2,N,-1.834103,49.480025,0.61,street,Village de la Sillery 50340 Le Rozel,50442_B516,G,VILLAGE DE LA SILLERY,
387591993,00010,38759199300010,O,1990-10-01,NN,,,2008-01-04T22:56:32,true,3,,,,,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
389107517,00077,38910751700077,O,2016-06-15,,,,2016-09-19T19:27:47,true,2,,,,,LE CHATEAU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2016-08-01,F,CHEZ TATA VERO,,,,47.11B,NAFRev2,N,-1.827977,49.489917,0.91,street,Le Chateau du Rozel 50340 Le Rozel,50442_B529,G,LE CHATEAU DU ROZEL,
393886593,00010,39388659300010,O,1994-01-01,NN,,,2008-01-05T00:21:21,true,3,,,,,,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394753073,00011,39475307300011,O,1994-01-01,,,,,false,3,,,,,LA PETITE BRETONNIERE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1C,NAF1993,N,-1.2853438,46.4688273,0.74,poi,6e Pont du Petit Port la Claye La Bretonnière-la-Claye,https://osm.org/way/472131185,G,,
394753073,00029,39475307300029,O,1996-06-01,NN,,,2016-01-12T00:15:25,true,3,,23,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,N,-1.828862,49.487407,0.95,housenumber,23 Rue Centrale 50340 Le Rozel,50442_0002_00023,G,23 RUE CENTRALE,
404801714,00019,40480171400019,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LA SYLLERIE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-1.834103,49.480025,0.48,street,Village de la Sillery 50340 Le Rozel,50442_B516,G,VILLAGE DE LA SILLERY,
407836758,00018,40783675800018,O,1996-06-01,NN,,,2015-05-14T07:36:42,true,4,,23,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.828862,49.487407,0.95,housenumber,23 Rue Centrale 50340 Le Rozel,50442_0002_00023,G,23 RUE CENTRALE,
408070183,00012,40807018300012,O,1996-06-27,NN,,,2019-05-13T15:42:30,true,4,LE ROZEL,,,,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
408324556,00013,40832455600013,O,1982-12-31,NN,,,2006-10-28T03:33:22,true,3,,,,,LES VALETTES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.828511,49.487723,0.47,street,Chemin des Crettes 50340 Le Rozel,50442_B538,G,CHEMIN DES CRETTES,
412376097,00025,41237609700025,O,1999-05-07,NN,,,2016-04-26T04:06:24,false,5,,,,,LA MIELLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2014-08-06,F,BAR LE RANCH,,,,56.10A,NAFRev2,O,-1.834395,49.485446,0.93,street,La Mielle 50340 Le Rozel,50442_u9k5sm,G,LA MIELLE,
424941524,00011,42494152400011,O,1989-01-01,NN,,,2012-05-05T07:04:05,true,5,,,,,LE BOURG,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.11Z,NAFRev2,O,-1.817982,49.491086,0.4,street,Le Bec d’Oisel 50340 Le Rozel,50442_B537,G,LE BEC D OISEL,
428752653,00017,42875265300017,O,2000-01-11,NN,,,2012-05-05T07:10:30,false,5,,14,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,43.32A,NAFRev2,O,-1.828884,49.488102,0.95,housenumber,14 Rue Centrale 50340 Le Rozel,50442_0002_00014,G,14 RUE CENTRALE,
428752653,00025,42875265300025,O,2010-11-06,NN,,,2019-09-05T03:40:33,true,3,,6,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32A,NAFRev2,N,-1.829721,49.487029,0.83,housenumber,6 Route de la Mer 50340 Le Rozel,50442_b532_00006,G,6 ROUTE DE LA MER,
429691801,00014,42969180100014,O,2000-02-01,NN,,,2012-05-05T07:16:30,true,4,,,,,LA MIELLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.834395,49.485446,0.93,street,La Mielle 50340 Le Rozel,50442_u9k5sm,G,LA MIELLE,
430952895,00018,43095289500018,O,1981-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,HAM,LEROY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.822951,49.478846,0.59,street,Hameau au Roy 50340 Le Rozel,50442_B080,G,HAMEAU AU ROY,
434198461,00015,43419846100015,O,2001-01-23,NN,,,2016-04-26T02:43:51,true,7,,83,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,43.32A,NAFRev2,O,-1.828314,49.485087,0.95,housenumber,83 Rue Centrale 50340 Le Rozel,50442_0002_00083,G,83 RUE CENTRALE,
438829731,00019,43882973100019,O,2001-09-03,NN,,,2008-11-08T02:06:42,false,4,,1,,,VILLAGE DE LA SYLLERIE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2V,NAF1993,N,-1.834136,49.48067,0.73,housenumber,1 Village de la Sillery 50340 Le Rozel,50442_b516_00001,G,1 VILLAGE DE LA SILLERY,
438829731,00027,43882973100027,O,2002-01-03,NN,,,2008-11-08T02:06:42,false,3,,7,,,HAMEAU AU ROI,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,45.2V,NAFRev1,O,-1.822933,49.478932,0.82,housenumber,7 Hameau au Roy 50340 Le Rozel,50442_b080_00007,G,7 HAMEAU AU ROY,
440080083,00031,44008008300031,O,2003-04-01,NN,,,2015-05-14T06:46:26,false,4,,4,,HAM,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,66.30Z,NAFRev2,O,-1.818497,49.483511,0.84,housenumber,4 Vge de Cleville 50340 Le Rozel,50442_b015_00004,G,4 VGE DE CLEVILLE,
444542906,00029,44454290600029,O,2011-10-01,NN,,,2016-09-22T08:26:44,false,3,,,,HAM,DE CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20B,NAFRev2,N,-1.818497,49.483511,0.92,street,Vge de Cleville 50340 Le Rozel,50442_B015,G,VGE DE CLEVILLE,
447732207,00025,44773220700025,O,2005-09-30,,,,2019-03-26T20:00:26,true,5,,16,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,96.09Z,NAFRev2,N,-1.830106,49.486704,0.84,housenumber,16 Route de la Mer 50340 Le Rozel,50442_b532_00016,G,16 ROUTE DE LA MER,
447732207,00041,44773220700041,O,2010-09-20,,,,2016-10-26T13:50:59,false,2,,16,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,47.79Z,NAFRev2,N,-1.830106,49.486704,0.84,housenumber,16 Route de la Mer 50340 Le Rozel,50442_b532_00016,G,16 ROUTE DE LA MER,
448431585,00018,44843158500018,O,1990-01-01,NN,,,2008-01-04T23:20:07,true,3,,,,,LES HUGUETS,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.809852,49.483132,0.93,street,Les Huguets 50340 Le Rozel,50442_uii477,G,LES HUGUETS,
452366081,00019,45236608100019,O,2004-03-15,,,,2011-01-17T08:09:50,false,3,,,,,VILLAGE DE SILLERY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-1.834103,49.480025,0.89,street,Village de la Sillery 50340 Le Rozel,50442_B516,G,VILLAGE DE LA SILLERY,
452742406,00013,45274240600013,O,2004-04-01,NN,,,2021-02-23T13:36:48,true,3,,4,,,LES VALLETTES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.828149,49.487672,0.45,housenumber,4 Chemin des Crettes 50340 Le Rozel,50442_b538_00004,G,4 CHEMIN DES CRETTES,
453298275,00026,45329827500026,O,2008-09-15,,,,2018-02-13T14:54:34,false,2,,15,,,VILLAGE DU POU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,22.29A,NAFRev2,N,-1.83265,49.471556,0.88,street,Village du Poux 50340 Le Rozel,50442_B535,G,VILLAGE DU POUX,
453916835,00011,45391683500011,O,2004-06-07,NN,,,2019-03-12T03:41:36,true,5,,22,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,95.29Z,NAFRev2,N,-1.830635,49.486016,0.84,housenumber,22 Route de la Mer 50340 Le Rozel,50442_b532_00022,G,22 ROUTE DE LA MER,
479114514,00025,47911451400025,O,2020-01-31,,,,2021-02-23T13:41:25,true,1,,4,,,LE HAUT DU POU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.42Z,NAFRev2,N,-1.82903,49.473593,0.94,housenumber,4 Le Haut du Pou 50340 Le Rozel,50442_b534_00004,G,4 LE HAUT DU POU,
480237833,00011,48023783300011,O,2004-10-20,NN,,,2011-02-25T09:15:39,false,4,,10,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,68.20A,NAFRev2,N,-1.828817,49.488313,0.95,housenumber,10 Rue Centrale 50340 Le Rozel,50442_0002_00010,G,10 RUE CENTRALE,
481871408,00037,48187140800037,O,2008-07-01,NN,,,2021-02-23T13:45:45,true,3,,30,,RTE,LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,-1.831347,49.485253,0.81,housenumber,30 Route de la Mer 50340 Le Rozel,50442_b532_00030,G,30 ROUTE DE LA MER,
482480464,00015,48248046400015,O,2005-05-01,NN,,,2010-04-18T11:18:40,true,3,,,,,LE BOUT DES RUES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,-1.828138,49.486159,0.46,street,Rue des Carrières 50340 Le Rozel,50442_0004,G,RUE DES CARRIERES,
482817418,00023,48281741800023,O,2020-07-01,,,,2021-02-23T13:47:10,true,1,,16,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,APPOURCHAUX CHRISTOPHE,03.11Z,NAFRev2,N,-1.82898,49.488006,0.95,housenumber,16 Rue Centrale 50340 Le Rozel,50442_0002_00016,G,16 RUE CENTRALE,
484182506,00010,48418250600010,O,2005-09-01,,,,2012-01-02T14:25:30,true,2,,17,,,VILLAGE SYLLERIE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.833552,49.479539,0.62,housenumber,17 Village de la Sillery 50340 Le Rozel,50442_b516_00017,G,17 VILLAGE DE LA SILLERY,
484510219,00013,48451021900013,O,2005-10-01,03,2019,,2021-10-27T08:22:17,true,2,,,,,LA MIELLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.834395,49.485446,0.93,street,La Mielle 50340 Le Rozel,50442_u9k5sm,G,LA MIELLE,
484587415,00015,48458741500015,O,2005-10-24,,,,2006-11-25T20:30:57,false,2,,9,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,-1.830199,49.486496,0.83,housenumber,9 Route de la Mer 50340 Le Rozel,50442_b532_00009,G,9 ROUTE DE LA MER,
498027663,00026,49802766300026,O,2008-07-09,,,,2020-09-29T03:59:05,false,5,,15,,,VILLAGE LE POU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,-1.832473,49.471428,0.94,street,Village le Pou 50340 Le Rozel,50442_B524,G,VILLAGE LE POU,
501293641,00012,50129364100012,O,2008-01-02,,,4312AZ,2014-06-27T00:23:16,true,1,,4,,,HAMEAU AU ROY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12A,NAFRev2,N,-1.823835,49.478852,0.94,housenumber,4 Hameau au Roy 50340 Le Rozel,50442_b080_00004,G,4 HAMEAU AU ROY,
503465668,00039,50346566800039,O,2016-07-10,NN,,,2021-02-23T14:15:22,false,2,,2,,,LA MIELLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,56.10A,NAFRev2,N,-1.834395,49.485446,0.93,housenumber,2 La Mielle 50340 Le Rozel,50442_u9k5sm_00002,G,2 LA MIELLE,
504356502,00014,50435650200014,O,2008-05-01,01,2019,,2021-10-27T08:08:47,true,1,,12,,,CLEVILLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.13Z,NAFRev2,O,-1.819036,49.483654,0.85,housenumber,12 Vge de Cleville 50340 Le Rozel,50442_b015_00012,G,12 VGE DE CLEVILLE,
510723745,00012,51072374500012,O,2009-02-20,NN,,,2012-11-30T13:21:11,false,4,,1,,,VILLAGE DE SILLERY,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2012-03-19,F,HAMEL CHRISTOPHE ENDUITS PROJETES,,,,43.31Z,NAFRev2,N,-1.834136,49.48067,0.89,housenumber,1 Village de la Sillery 50340 Le Rozel,50442_b516_00001,G,1 VILLAGE DE LA SILLERY,
510885106,00011,51088510600011,O,2009-03-04,NN,,,2021-02-23T15:18:44,true,5,,,,,LE CHATEAU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-1.827977,49.489917,0.91,street,Le Chateau du Rozel 50340 Le Rozel,50442_B529,G,LE CHATEAU DU ROZEL,
511933236,00016,51193323600016,O,2009-04-03,NN,,,2012-05-05T14:53:21,true,3,,13,B,RTE,DU BECQUET,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,46.18Z,NAFRev2,O,-1.837922,49.487851,0.75,housenumber,13bis Route du Becquet 50340 Le Rozel,50442_0006_00013_bis,G,13BIS ROUTE DU BECQUET,
519490916,00011,51949091600011,O,2010-01-01,00,2019,,2021-10-27T08:26:30,true,1,,15,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-1.830878,49.485601,0.84,housenumber,15 Route de la Mer 50340 Le Rozel,50442_b532_00015,G,15 ROUTE DE LA MER,
520006263,00021,52000626300021,O,2010-10-01,,,,2013-03-15T10:04:36,false,2,,63,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-1.82888,49.48603,0.95,housenumber,63 Rue Centrale 50340 Le Rozel,50442_0002_00063,G,63 RUE CENTRALE,
520006263,00039,52000626300039,O,2013-01-01,01,2019,,2021-10-27T08:27:06,true,1,,,,,LE BEC D OISEL,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.817982,49.491086,0.93,street,Le Bec d’Oisel 50340 Le Rozel,50442_B537,G,LE BEC D OISEL,
520887472,00014,52088747200014,O,2010-02-01,NN,,,2013-05-18T04:06:09,true,3,,13,B,RTE,DU BECQUET,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.91A,NAFRev2,O,-1.837922,49.487851,0.75,housenumber,13bis Route du Becquet 50340 Le Rozel,50442_0006_00013_bis,G,13BIS ROUTE DU BECQUET,
523241271,00015,52324127100015,O,2010-07-01,NN,,,2020-10-29T03:47:11,true,1,,2,,,LA MIELLE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,O,-1.834395,49.485446,0.93,housenumber,2 La Mielle 50340 Le Rozel,50442_u9k5sm_00002,G,2 LA MIELLE,
529639387,00016,52963938700016,O,2011-01-14,,,,2012-02-23T09:47:34,false,2,,39,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.31Z,NAFRev2,N,-1.828704,49.486775,0.95,housenumber,39 Rue Centrale 50340 Le Rozel,50442_0002_00039,G,39 RUE CENTRALE,
539492041,00030,53949204100030,O,2019-10-01,,,,2020-11-03T13:16:56,false,2,,1,,,LE HAUT DU POU,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,86.21Z,NAFRev2,N,-1.830171,49.474012,0.94,housenumber,1 Le Haut du Pou 50340 Le Rozel,50442_b534_00001,G,1 LE HAUT DU POU,
722641628,00010,72264162800010,O,,,,,,true,1,,,,,,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780871976,00020,78087197600020,O,1987-12-25,NN,,,,true,1,,,,,LA FOLIE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,74.2A,NAF1993,N,-1.84174,49.478855,0.94,street,La Folie 50340 Le Rozel,50442_e0pkyw,G,LA FOLIE,
780907176,00017,78090717600017,O,1900-01-01,NN,,,2008-01-05T03:14:50,true,5,,,,,LE BOUT DES RUES,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.828138,49.486159,0.46,street,Rue des Carrières 50340 Le Rozel,50442_0004,G,RUE DES CARRIERES,
780907176,00025,78090717600025,O,2006-01-01,,,,2021-02-23T16:12:38,false,1,,15,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-1.830878,49.485601,0.84,housenumber,15 Route de la Mer 50340 Le Rozel,50442_b532_00015,G,15 ROUTE DE LA MER,
780907192,00014,78090719200014,O,1900-01-01,NN,,,2006-11-03T01:11:49,true,3,,,,,,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
792927642,00019,79292764200019,O,2010-05-01,,,,2013-05-10T04:28:53,true,1,,10,,RTE,DE LA MER,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,-1.830349,49.487098,0.84,housenumber,10 Route de la Mer 50340 Le Rozel,50442_b532_00010,G,10 ROUTE DE LA MER,
795010826,00019,79501082600019,O,2013-09-01,,,2370ZZ,2014-06-27T00:32:19,true,1,,21,,RUE,CENTRALE,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,23.70Z,NAFRev2,N,-1.828645,49.487514,0.95,housenumber,21 Rue Centrale 50340 Le Rozel,50442_0002_00021,G,21 RUE CENTRALE,
801085879,00014,80108587900014,O,2014-03-01,,,,2020-12-23T10:52:08,true,1,,4,,RTE,DU BECQUET,50340,LE ROZEL,,,50442,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-1.83159,49.485796,0.83,housenumber,4 Route du Becquet 50340 Le Rozel,50442_0006_00004,G,4 ROUTE DU BECQUET,