siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704675,00016,21770467500016,O,1983-03-01,01,2018,,2020-08-25T10:19:09,true,4,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704675,00024,21770467500024,O,1983-12-21,01,2018,,2020-08-25T10:19:09,false,3,,,,RUE,DE L'ECOLE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.100052,48.398683,0.44,locality,La Plaine de l'Ile 77130 La Tombe,77467_b022,G,LA PLAINE DE L ILE,
217704675,00032,21770467500032,O,1997-01-01,NN,,,2007-05-31T14:53:17,false,3,,18,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,3.089656,48.388299,0.93,housenumber,18 Rue Grande 77130 La Tombe,77467_0020_00018,G,18 RUE GRANDE,
217704675,00040,21770467500040,O,1997-01-01,NN,,,2011-07-04T17:50:36,false,4,,18,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2011-03-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.089656,48.388299,0.93,housenumber,18 Rue Grande 77130 La Tombe,77467_0020_00018,G,18 RUE GRANDE,
267709152,00016,26770915200016,O,1983-03-01,NN,,,2016-07-23T12:09:03,true,4,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709814,00011,26770981400011,O,1995-12-25,NN,,,2010-06-26T03:16:03,true,2,,18,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.089656,48.388299,0.93,housenumber,18 Rue Grande 77130 La Tombe,77467_0020_00018,G,18 RUE GRANDE,
305417230,00029,30541723000029,O,,NN,,,,true,1,,19,,RTE,DE BRAY CD 411,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,3.091486,48.386451,0.57,housenumber,19 Route de Bray 77130 La Tombe,77467_0012_00019,G,19 ROUTE DE BRAY,
307762617,00016,30776261700016,O,,,,,,true,1,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311915466,00016,31191546600016,O,1964-01-01,NN,,,,true,1,,2,,RUE,DES JARDINS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,19.1Z,NAF1993,O,3.088795,48.388651,0.93,housenumber,2 Rue des Jardins 77130 La Tombe,77467_0023_00002,G,2 RUE DES JARDINS,
317941359,00034,31794135900034,O,,NN,,,,true,1,,22,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,51.3A,NAF1993,O,3.089364,48.388124,0.93,housenumber,22 Rue Grande 77130 La Tombe,77467_0020_00022,G,22 RUE GRANDE,
320521255,00010,32052125500010,O,,,,,,true,1,,2,,RUE,JULIETTE QUINAULT,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.090464,48.388269,0.93,housenumber,2 Rue Juliette Quinault 77130 La Tombe,77467_0024_00002,G,2 RUE JULIETTE QUINAULT,
322215435,00015,32221543500015,O,,NN,,,,true,1,,20,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.08954,48.388205,0.78,housenumber,20 Rue Grande 77130 La Tombe,77467_0020_00020,G,20 RUE GRANDE,
323412569,00028,32341256900028,O,2007-02-26,,,,2018-10-11T04:08:47,true,3,,12,,RUE,DES MERLEROTS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,3.08802,48.387949,0.93,housenumber,12 Rue des Merlerots 77130 La Tombe,77467_0030_00012,G,12 RUE DES MERLEROTS,
323513382,00024,32351338200024,O,1998-03-01,,,,,false,3,,,,LD,ETANG DE L'HERMITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2000-06-30,F,CHEZ DANIEL,,,,55.3A,NAF1993,N,3.093236,48.395897,0.93,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
325542835,00021,32554283500021,O,1993-06-01,NN,,,,true,4,,,,LD,ETANG DE L'HERITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,3.093236,48.395897,0.84,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
327880761,00025,32788076100025,O,1987-12-01,NN,,,,false,4,,19,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.1B,NAF1993,O,3.091486,48.386451,0.81,housenumber,19 Route de Bray 77130 La Tombe,77467_0012_00019,G,19 ROUTE DE BRAY,
327938213,00011,32793821300011,O,,,,,,true,1,,,,,ETANG DE L'HERITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.093236,48.395897,0.84,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
339918963,00010,33991896300010,O,1986-09-04,02,2018,,2020-08-25T10:38:54,true,4,,,,,ETANG DE L'HERITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.093236,48.395897,0.84,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
346080088,00013,34608008800013,O,,,,,,true,1,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
346270242,00016,34627024200016,O,1962-01-01,NN,,,,true,1,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347180200,00011,34718020000011,O,,,,,,true,1,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
353386485,00018,35338648500018,O,1989-12-15,01,2018,,2020-08-25T10:13:32,true,4,,35,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.093926,48.389333,0.78,housenumber,35 Rue Grande 77130 La Tombe,77467_0020_00035,G,35 RUE GRANDE,
379357627,00015,37935762700015,O,,NN,,,,true,1,,19,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,14.2A,NAF1993,N,3.091486,48.386451,0.81,housenumber,19 Route de Bray 77130 La Tombe,77467_0012_00019,G,19 ROUTE DE BRAY,
379649908,00017,37964990800017,O,1990-10-01,NN,,,,true,1,,13,,RTE,DE MISY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,3.089406,48.386657,0.81,housenumber,13 Route de Misy 77130 La Tombe,77467_0033_00013,G,13 ROUTE DE MISY,
382517480,00010,38251748000010,O,1991-07-09,NN,,,2008-11-08T00:41:34,false,3,,,,,ETANG   DE L ERMITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,45.4M,NAF1993,N,3.093236,48.395897,0.84,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
383090602,00012,38309060200012,O,1991-09-23,NN,,,,true,1,,63,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2A,NAF1993,N,3.090335,48.388488,0.78,housenumber,63 Rue Grande 77130 La Tombe,77467_0020_00063,G,63 RUE GRANDE,
383527603,00013,38352760300013,O,,NN,,,,true,1,,,,LD,ETANG DE L'HERITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.093236,48.395897,0.84,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
383649258,00019,38364925800019,O,1991-11-01,NN,,,,true,4,,63,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.090335,48.388488,0.78,housenumber,63 Rue Grande 77130 La Tombe,77467_0020_00063,G,63 RUE GRANDE,
383930591,00029,38393059100029,O,,NN,,,,true,1,,8,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.4J,NAF1993,O,3.092013,48.388921,0.93,housenumber,8 Rue Grande 77130 La Tombe,77467_0020_00008,G,8 RUE GRANDE,
384110086,00012,38411008600012,O,1991-12-19,NN,,,2020-10-20T03:58:41,true,3,,8,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.092013,48.388921,0.93,housenumber,8 Rue Grande 77130 La Tombe,77467_0020_00008,G,8 RUE GRANDE,
393358965,00019,39335896500019,O,,,,,,true,1,,21,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,3.085209,48.386288,0.81,housenumber,21 Route de Bray 77130 La Tombe,77467_0012_00021,G,21 ROUTE DE BRAY,
393786827,00021,39378682700021,O,2002-07-05,NN,,,2008-01-05T20:06:52,true,3,,12,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.089116,48.388749,0.93,housenumber,12 Rue Basse 77130 La Tombe,77467_0010_00012,G,12 RUE BASSE,
401440763,00019,40144076300019,O,1995-07-01,NN,,4334ZC,2015-03-17T00:44:40,true,5,,8,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.092013,48.388921,0.77,housenumber,8 Rue Grande 77130 La Tombe,77467_0020_00008,G,8 RUE GRANDE,
402280804,00012,40228080400012,O,1995-08-17,NN,,,2015-05-03T04:30:44,true,4,,6,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,3.089501,48.38874,0.93,housenumber,6 Rue Basse 77130 La Tombe,77467_0010_00006,G,6 RUE BASSE,
404389488,00010,40438948800010,O,1995-12-12,NN,,,,true,1,,,,LD,ETANG DE L'HERITAGE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,3.093236,48.395897,0.84,street,Etang de l'Hermitage 77130 La Tombe,77467_eytqvu,G,ETANG DE L HERMITAGE,
405121260,00013,40512126000013,O,,NN,,,,true,1,,6,,,DU PAVILLON,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,3.084799,48.388014,0.86,housenumber,6 Rue du Pavillon 77130 La Tombe,77467_0041_00006,G,6 RUE DU PAVILLON,
405121278,00015,40512127800015,O,1968-03-01,NN,,,,true,4,,34,,GR,RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405121286,00018,40512128600018,O,1961-01-01,NN,,,,false,4,,1,,CHE,DE LA FOLIE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.099283,48.390138,0.73,housenumber,1 Ferme de la Folie 77130 La Tombe,77467_hhw93h_00001,G,1 FERME DE LA FOLIE,
408697910,00011,40869791000011,O,1986-07-01,NN,,,,true,1,,6,,RUE,DES MERLEROTS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,01.1A,NAF1993,N,3.08788,48.388255,0.93,housenumber,6 Rue des Merlerots 77130 La Tombe,77467_0030_00006,G,6 RUE DES MERLEROTS,
409017985,00014,40901798500014,O,1996-10-01,NN,,2822ZA,2020-01-18T03:47:11,true,5,,14,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,O,3.090085,48.386504,0.81,housenumber,14 Route de Bray 77130 La Tombe,77467_0012_00014,G,14 ROUTE DE BRAY,
410805758,00019,41080575800019,O,1996-06-28,NN,,,2019-01-23T04:15:03,true,5,,23,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.095195,48.389373,0.78,housenumber,23 Rue Grande 77130 La Tombe,77467_0020_00023,G,23 RUE GRANDE,
412244998,00016,41224499800016,O,1996-05-01,NN,,,2009-01-30T08:09:25,true,4,,6,,,PAVILLON,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.084799,48.388014,0.83,housenumber,6 Rue du Pavillon 77130 La Tombe,77467_0041_00006,G,6 RUE DU PAVILLON,
414192807,00025,41419280700025,O,2009-01-01,02,2018,,2021-02-23T11:36:33,true,1,,6,,RUE,DU PAVILLON,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.084799,48.388014,0.93,housenumber,6 Rue du Pavillon 77130 La Tombe,77467_0041_00006,G,6 RUE DU PAVILLON,
418254587,00011,41825458700011,O,1998-03-30,NN,,,,false,4,,12,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,O,3.089116,48.388749,0.93,housenumber,12 Rue Basse 77130 La Tombe,77467_0010_00012,G,12 RUE BASSE,
419730817,00022,41973081700022,O,2003-01-01,NN,,,2018-09-18T03:49:19,false,4,,,,,FERME DE LA FOLIE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,3.099283,48.390138,0.93,street,Ferme de la Folie 77130 La Tombe,77467_hhw93h,G,FERME DE LA FOLIE,
420075491,00019,42007549100019,O,1998-09-01,NN,,,2008-01-04T23:46:32,true,3,,34,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.087732,48.387432,0.93,housenumber,34 Rue Grande 77130 La Tombe,77467_0020_00034,G,34 RUE GRANDE,
422714329,00014,42271432900014,O,1999-01-01,NN,,,2011-03-10T16:49:47,true,4,,,,RTE,DE CHATENAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,3.089469,48.394004,0.82,locality,Route de Chatenay 77130 La Tombe,77467_0014,G,ROUTE DE CHATENAY,
423344837,00012,42334483700012,O,1999-06-16,NN,,,2013-08-29T03:53:53,true,4,,15,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,70.10Z,NAFRev2,N,3.095794,48.389867,0.93,housenumber,15 Rue Grande 77130 La Tombe,77467_0020_00015,G,15 RUE GRANDE,
423966985,00016,42396698500016,O,1999-01-01,NN,,,2006-11-25T16:32:17,true,1,,,,RTE,DE CHATENAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.089469,48.394004,0.82,locality,Route de Chatenay 77130 La Tombe,77467_0014,G,ROUTE DE CHATENAY,
424958718,00019,42495871800019,O,2000-01-01,NN,,,,true,3,,,,,FERME DE LA FOLIE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.099283,48.390138,0.93,street,Ferme de la Folie 77130 La Tombe,77467_hhw93h,G,FERME DE LA FOLIE,
429712847,00012,42971284700012,O,2000-02-17,NN,,,2008-11-07T10:32:09,false,4,,,,,FERME DE LA COUR DES LIONS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430093179,00017,43009317900017,O,2000-01-25,NN,,,2010-11-03T04:33:44,true,4,,12,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,68.20B,NAFRev2,N,3.089116,48.388749,0.93,housenumber,12 Rue Basse 77130 La Tombe,77467_0010_00012,G,12 RUE BASSE,
430255083,00015,43025508300015,O,2000-04-15,NN,,,2008-01-05T01:50:29,true,3,,,,,FERME DE LA FOLIE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.099283,48.390138,0.93,street,Ferme de la Folie 77130 La Tombe,77467_hhw93h,G,FERME DE LA FOLIE,
430406694,00041,43040669400041,O,2010-12-19,,,,2021-02-23T11:50:19,true,1,,28,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.53Z,NAFRev2,N,3.087163,48.386412,0.81,housenumber,28 Route de Bray 77130 La Tombe,77467_0012_00028,G,28 ROUTE DE BRAY,
431915479,00015,43191547900015,O,2000-05-24,NN,,,2008-01-05T20:54:40,true,3,,6,,RUE,DU PAVILLON,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084799,48.388014,0.93,housenumber,6 Rue du Pavillon 77130 La Tombe,77467_0041_00006,G,6 RUE DU PAVILLON,
432453207,00016,43245320700016,O,2000-06-20,NN,,,2013-10-17T03:36:14,true,4,,6,,RUE,DU PAVILLON,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,68.20A,NAFRev2,N,3.084799,48.388014,0.93,housenumber,6 Rue du Pavillon 77130 La Tombe,77467_0041_00006,G,6 RUE DU PAVILLON,
438172223,00010,43817222300010,O,2001-06-02,NN,,,2008-01-04T20:05:55,true,3,,,,RTE,DE CHATENAY SUR SEINE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
439633652,00011,43963365200011,O,2001-10-16,02,2018,,2020-08-25T10:26:31,false,4,,21,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.085209,48.386288,0.81,housenumber,21 Route de Bray 77130 La Tombe,77467_0012_00021,G,21 ROUTE DE BRAY,
442304598,00018,44230459800018,O,2002-05-02,NN,,,2010-10-21T05:26:24,true,4,,12,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,68.20B,NAFRev2,N,3.089116,48.388749,0.93,housenumber,12 Rue Basse 77130 La Tombe,77467_0010_00012,G,12 RUE BASSE,
443124391,00014,44312439100014,O,2002-08-05,NN,,,2008-01-04T21:56:34,true,3,,15,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.095794,48.389867,0.93,housenumber,15 Rue Grande 77130 La Tombe,77467_0020_00015,G,15 RUE GRANDE,
490250156,00026,49025015600026,O,2007-01-19,,,,2008-01-05T03:26:37,true,2,,9,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,70.3E,NAFRev1,N,3.096463,48.390044,0.93,housenumber,9 Rue Grande 77130 La Tombe,77467_0020_00009,G,9 RUE GRANDE,
493921563,00018,49392156300018,O,2007-01-29,,,,2020-01-10T04:07:19,true,4,,87,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.42Z,NAFRev2,N,3.088045,48.387104,0.93,housenumber,87 Rue Grande 77130 La Tombe,77467_0020_00087,G,87 RUE GRANDE,
494360654,00037,49436065400037,O,2013-11-21,,,,2021-02-23T14:02:55,true,1,,28,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,81.22Z,NAFRev2,N,3.088516,48.387697,0.93,housenumber,28 Rue Grande 77130 La Tombe,77467_0020_00028,G,28 RUE GRANDE,
494515810,00013,49451581000013,O,2007-03-01,,,,2008-01-05T05:12:32,true,2,,,,RTE,DE CHATENAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,3.089469,48.394004,0.82,locality,Route de Chatenay 77130 La Tombe,77467_0014,G,ROUTE DE CHATENAY,
494549264,00013,49454926400013,O,2007-02-01,,,8219ZP,2015-03-17T01:35:11,true,3,,14,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,82.11Z,NAFRev2,N,3.090085,48.386504,0.81,housenumber,14 Route de Bray 77130 La Tombe,77467_0012_00014,G,14 ROUTE DE BRAY,
494629124,00012,49462912400012,O,2007-03-02,,,,2014-08-26T03:52:15,true,3,,5,,RUE,DES MERLEROTS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2014-08-25,F,AUBRIL FORMATIONS ENVIRONNEMENT,,,,85.59B,NAFRev2,N,3.087958,48.388242,0.93,housenumber,5 Rue des Merlerots 77130 La Tombe,77467_0030_00005,G,5 RUE DES MERLEROTS,
497986570,00016,49798657000016,O,2007-04-01,,,,2008-02-21T08:53:37,true,3,,23,,,GRANDE RUE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.29Z,NAFRev2,N,3.095195,48.389373,0.78,housenumber,23 Rue Grande 77130 La Tombe,77467_0020_00023,G,23 RUE GRANDE,
500561972,00018,50056197200018,O,2007-11-01,,,,2014-07-10T01:01:07,false,4,,5,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,49.41B,NAFRev2,N,3.096936,48.390152,0.93,housenumber,5 Rue Grande 77130 La Tombe,77467_0020_00005,G,5 RUE GRANDE,
508022225,00017,50802222500017,O,2008-10-01,,,,2010-10-12T04:39:45,true,2,,12,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,46.90Z,NAFRev2,N,3.089116,48.388749,0.93,housenumber,12 Rue Basse 77130 La Tombe,77467_0010_00012,G,12 RUE BASSE,
508154887,00014,50815488700014,O,2008-10-01,,,,2017-02-22T11:57:29,true,3,,12,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,70.22Z,NAFRev2,N,3.089116,48.388749,0.93,housenumber,12 Rue Basse 77130 La Tombe,77467_0010_00012,G,12 RUE BASSE,
508423472,00010,50842347200010,O,2008-10-01,NN,,,2016-04-26T02:42:24,false,2,,2,,RUE,DES JARDINS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,96.09Z,NAFRev2,O,3.088795,48.388651,0.93,housenumber,2 Rue des Jardins 77130 La Tombe,77467_0023_00002,G,2 RUE DES JARDINS,
508841863,00014,50884186300014,O,2007-11-30,NN,,,2014-06-14T02:10:40,true,4,,,,,L'ECLUSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,90.01Z,NAFRev2,O,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
511596611,00018,51159661100018,O,2009-03-05,,,,2012-11-10T00:43:12,false,2,,28,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,62.01Z,NAFRev2,N,3.087163,48.386412,0.81,housenumber,28 Route de Bray 77130 La Tombe,77467_0012_00028,G,28 ROUTE DE BRAY,
512515461,00014,51251546100014,O,2009-02-01,,,,2009-05-19T05:39:18,true,1,,21,,RTE,DE BRAY,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,3.085209,48.386288,0.81,housenumber,21 Route de Bray 77130 La Tombe,77467_0012_00021,G,21 ROUTE DE BRAY,
513075903,00015,51307590300015,O,2009-07-02,,,,2011-01-09T05:41:02,true,2,,18,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,3.089656,48.388299,0.93,housenumber,18 Rue Grande 77130 La Tombe,77467_0020_00018,G,18 RUE GRANDE,
513361345,00020,51336134500020,O,2010-12-09,,,,2021-02-23T15:23:44,true,1,,4,,RUE,DES MERLEROTS,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,43.34Z,NAFRev2,N,3.087837,48.388451,0.93,housenumber,4 Rue des Merlerots 77130 La Tombe,77467_0030_00004,G,4 RUE DES MERLEROTS,
519285118,00013,51928511800013,O,2010-01-11,,,,2012-10-30T19:42:03,true,2,,6,,RUE,JULIETTE QUINAULT,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,3.090635,48.38794,0.93,housenumber,6 Rue Juliette Quinault 77130 La Tombe,77467_0024_00006,G,6 RUE JULIETTE QUINAULT,
521159509,00012,52115950900012,O,2010-04-02,,,,2015-08-27T10:12:33,true,4,,17,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.19B,NAFRev2,N,3.0874,48.388914,0.93,housenumber,17 Rue Basse 77130 La Tombe,77467_0010_00017,G,17 RUE BASSE,
521363481,00016,52136348100016,O,2010-03-16,,,,2012-11-10T01:58:30,true,2,,6,,RUE,JULIETTE QUINAULT,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,96.09Z,NAFRev2,N,3.090635,48.38794,0.93,housenumber,6 Rue Juliette Quinault 77130 La Tombe,77467_0024_00006,G,6 RUE JULIETTE QUINAULT,
523429561,00013,52342956100013,O,2010-05-03,,,,2010-06-29T14:57:08,true,1,COMMUNE DE RATTACHEMENT,18,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,94.99Z,NAFRev2,N,3.089656,48.388299,0.93,housenumber,18 Rue Grande 77130 La Tombe,77467_0020_00018,G,18 RUE GRANDE,
530831841,00016,53083184100016,O,2011-02-11,,,,2019-09-12T09:57:08,false,2,,27,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2012-12-14,F,CUISINE DE MAUD,,,,47.81Z,NAFRev2,N,3.094729,48.38953,0.93,housenumber,27 Rue Grande 77130 La Tombe,77467_0020_00027,G,27 RUE GRANDE,
552000739,00029,55200073900029,O,1900-01-01,,,,,false,4,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
669706194,00026,66970619400026,O,2020-07-02,,,,2020-12-17T12:27:36,true,1,,57,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20A,NAFRev2,N,3.092879,48.38914,0.75,street,Rue Grande 77130 La Tombe,77467_0020,G,RUE GRANDE,
717371785,00030,71737178500030,O,,NN,,,,true,1,,6,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,69.12,NAP,N,3.089501,48.38874,0.93,housenumber,6 Rue Basse 77130 La Tombe,77467_0010_00006,G,6 RUE BASSE,
750394660,00013,75039466000013,O,2012-02-01,02,2018,,2020-08-25T10:53:21,true,4,,18,,RUE,JULIETTE QUINAULT,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,PS FORMATIONS,88.10A,NAFRev2,O,3.090996,48.38686,0.93,housenumber,18 Rue Juliette Quinault 77130 La Tombe,77467_0024_00018,G,18 RUE JULIETTE QUINAULT,
752910059,00019,75291005900019,O,2012-07-26,,,,2013-02-08T05:02:00,true,1,,20,,RUE,BASSE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,BIO-GLISSE-SHOP,47.91B,NAFRev2,N,3.088197,48.388772,0.93,housenumber,20 Rue Basse 77130 La Tombe,77467_0010_00020,G,20 RUE BASSE,
784975708,00032,78497570800032,O,1900-01-01,,,,2006-12-07T15:01:38,false,4,,,,,SILO DE LA TOMBE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
785013012,00014,78501301200014,O,,NN,,,,true,1,,,,,,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,55.73,NAP,N,,,0,,,,,,
785017294,00022,78501729400022,O,,NN,,,,true,1,,15,,RUE,GRANDE,77130,LA TOMBE,,,77467,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.095794,48.389867,0.93,housenumber,15 Rue Grande 77130 La Tombe,77467_0020_00015,G,15 RUE GRANDE,