id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92075,2020-01-06,000001,Vente,90000,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.923488,42.913198
2020-92075,2020-01-06,000001,Vente,90000,5027,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A2898,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,123,1.923222,42.913766
2020-92075,2020-01-06,000001,Vente,90000,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A2900,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.923242,42.913694
2020-92075,2020-01-06,000001,Vente,90000,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A2902,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.923294,42.91371
2020-92075,2020-01-06,000001,Vente,90000,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A2904,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.923468,42.913379
2020-92075,2020-01-06,000001,Vente,90000,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A2967,,,,,,,,,,,,,0,,,,,P,prés,,,481,1.923115,42.913473
2020-92175,2020-01-10,000001,Vente,375,,,LAS RIVES,B134,09300,09047,Bélesta,09,,,09047000AH0305,,,,,,,,,,,,,0,,,,,P,prés,,,178,1.935548,42.899106
2020-92175,2020-01-10,000001,Vente,375,,,LAS RIVES,B134,09300,09047,Bélesta,09,,,09047000AH0306,,,,,,,,,,,,,0,,,,,P,prés,,,290,1.935313,42.89923
2020-92175,2020-01-10,000001,Vente,375,,,LAS RIVES,B134,09300,09047,Bélesta,09,,,09047000AH0316,,,,,,,,,,,,,0,,,,,T,terres,,,397,1.934813,42.899514
2020-92175,2020-01-10,000001,Vente,375,,,LAS RIVES,B134,09300,09047,Bélesta,09,,,09047000AH0317,,,,,,,,,,,,,0,,,,,P,prés,,,211,1.935089,42.899325
2020-92175,2020-01-10,000001,Vente,375,,,LA FORGE,B100,09300,09047,Bélesta,09,,,09047000AS0169,,,,,,,,,,,,,0,,,,,P,prés,,,711,1.92816,42.896291
2020-92227,2020-01-16,000001,Vente,45545,5053,F,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A2964,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,44,1.956921,42.904731
2020-92227,2020-01-16,000001,Vente,45545,,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A2966,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.956848,42.90483
2020-92331,2020-02-07,000001,Vente,200,,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.957563,42.904457
2020-92623,2020-02-14,000001,Vente,4000,1,A,RUE DU PONT DE L EGLISE,0075,09300,09047,Bélesta,09,,,09047000AD0118,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,51,1.935033,42.904031
2020-92745,2020-03-03,000001,Vente,10000,,,PECHAFILOU,B163,09300,09047,Bélesta,09,,,09047000AC0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,817,1.938943,42.905568
2020-92748,2020-03-03,000001,Vente,144000,19,,AV DE QUILLAN,0095,09300,09047,Bélesta,09,,,09047000AC0190,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,190,1.938275,42.906212
2020-92748,2020-03-03,000001,Vente,144000,489,A,PECHAFILOU,B163,09300,09047,Bélesta,09,,,09047000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,289,1.938466,42.906021
2020-92748,2020-03-03,000001,Vente,144000,489,A,PECHAFILOU,B163,09300,09047,Bélesta,09,,,09047000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,1.938466,42.906021
2020-92748,2020-03-03,000001,Vente,144000,,,PECHAFILOU,B163,09300,09047,Bélesta,09,,,09047000AC0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,244,1.938655,42.905848
2020-92853,2020-01-22,000001,Vente,10000,,,SOULANE,B239,09300,09047,Bélesta,09,,,09047000AN0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7470,1.968624,42.891471
2020-92853,2020-01-22,000001,Vente,10000,,,SOULANE,B239,09300,09047,Bélesta,09,,,09047000AN0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140,1.969899,42.891986
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,491,1.96949,42.890556
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0057,,,,,,,,,,,,,0,,,,,L,landes,,,686,1.970274,42.89058
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,627,1.972172,42.890048
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0062,,,,,,,,,,,,,0,,,,,L,landes,,,2902,1.971736,42.89006
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,3609,1.970902,42.890001
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0070,,,,,,,,,,,,,0,,,,,T,terres,,,1317,1.969947,42.889889
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0071,,,,,,,,,,,,,0,,,,,L,landes,,,94,1.969671,42.88991
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,1.969225,42.889893
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0102,,,,,,,,,,,,,0,,,,,P,prés,,,2613,1.970076,42.889286
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0103,,,,,,,,,,,,,0,,,,,L,landes,,,643,1.969577,42.889558
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0106,,,,,,,,,,,,,0,,,,,L,landes,,,432,1.969242,42.889358
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0108,,,,,,,,,,,,,0,,,,,L,landes,,,322,1.968549,42.888989
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.969952,42.889058
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,96,1.96994,42.889006
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0112,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.969977,42.888937
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51,1.969929,42.888895
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0114,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.970028,42.888894
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0115,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.970061,42.888956
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0116,,,,,,,,,,,,,0,,,,,P,prés,,,49,1.970147,42.888858
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0117,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.970156,42.888945
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0119,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.970075,42.889073
2020-92853,2020-01-22,000001,Vente,10000,,,SEGUELA ET BARRAL,B231,09300,09047,Bélesta,09,,,09047000AN0229,,,,,,,,,,,,,0,,,,,P,prés,,,1076,1.964761,42.88623
2020-92853,2020-01-22,000001,Vente,10000,,,SEGUELA ET BARRAL,B231,09300,09047,Bélesta,09,,,09047000AN0233,,,,,,,,,,,,,0,,,,,P,prés,,,1345,1.964575,42.886083
2020-92853,2020-01-22,000001,Vente,10000,,,CANEILLE,B055,09300,09047,Bélesta,09,,,09047000AN0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,525,1.962621,42.884324
2020-92853,2020-01-22,000001,Vente,10000,,,AURIOL,B003,09300,09047,Bélesta,09,,,09047000AN0274,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.960668,42.886255
2020-92853,2020-01-22,000001,Vente,10000,,,AURIOL,B003,09300,09047,Bélesta,09,,,09047000AN0275,,,,,,,,,,,,,0,,,,,P,prés,,,1603,1.960648,42.885833
2020-92853,2020-01-22,000001,Vente,10000,,,AURIOL,B003,09300,09047,Bélesta,09,,,09047000AN0276,,,,,,,,,,,,,0,,,,,L,landes,,,94,1.961071,42.885831
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1337,1.969036,42.889538
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,328,1.968585,42.88929
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0313,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.969237,42.889066
2020-92853,2020-01-22,000001,Vente,10000,,,LA FERRIERE,B093,09300,09047,Bélesta,09,,,09047000AN0314,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.968872,42.88932
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0011,,,,,,,,,,,,,0,,,,,L,landes,,,347,1.956528,42.884618
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0020,,,,,,,,,,,,,0,,,,,L,landes,,,2790,1.959768,42.884953
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,1.95947,42.884745
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1719,1.959192,42.884548
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0023,,,,,,,,,,,,,0,,,,,L,landes,,,1410,1.95929,42.884356
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0026,,,,,,,,,,,,,0,,,,,P,prés,,,592,1.958638,42.883843
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0028,,,,,,,,,,,,,0,,,,,P,prés,,,2325,1.95997,42.883408
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0031,,,,,,,,,,,,,0,,,,,P,prés,,,1375,1.960109,42.884312
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0032,,,,,,,,,,,,,0,,,,,P,prés,,,1147,1.960303,42.88432
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,1.960748,42.883295
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0052,,,,,,,,,,,,,0,,,,,P,prés,,,1026,1.961702,42.883358
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0065,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.961987,42.88434
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,282,1.962339,42.884348
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,867,1.962297,42.884241
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN HAUT,B237,09300,09047,Bélesta,09,,,09047000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,2046,1.962623,42.884036
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2125,1.965485,42.882015
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,1.965735,42.881887
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,1.965464,42.881783
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,1.965322,42.881738
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0098,,,,,,,,,,,,,0,,,,,P,prés,,,1055,1.965007,42.881844
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,942,1.964727,42.882097
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0104,,,,,,,,,,,,,0,,,,,P,prés,,,3256,1.96114,42.882546
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,1.960763,42.882793
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0106,,,,,,,,,,,,,0,,,,,P,prés,,,1816,1.96051,42.882863
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0125,,,,,,,,,,,,,0,,,,,L,landes,,,408,1.960945,42.88229
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0129,,,,,,,,,,,,,0,,,,,L,landes,,,158,1.961319,42.882167
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0130,,,,,,,,,,,,,0,,,,,L,landes,,,96,1.96152,42.882185
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0131,,,,,,,,,,,,,0,,,,,P,prés,,,93,1.961499,42.882264
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0133,,,,,,,,,,,,,0,,,,,P,prés,,,229,1.961636,42.882258
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,282,1.964232,42.881257
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0156,,,,,,,,,,,,,0,,,,,P,prés,,,1677,1.962491,42.880508
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0161,,,,,,,,,,,,,0,,,,,P,prés,,,352,1.962091,42.880464
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0189,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.960724,42.880915
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0191,,,,,,,,,,,,,0,,,,,T,terres,,,392,1.960555,42.880838
2020-92853,2020-01-22,000001,Vente,10000,,,LE GELAT HAMEAU,B113,09300,09047,Bélesta,09,,,09047000AO0216,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.960332,42.881653
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN BAS,B236,09300,09047,Bélesta,09,,,09047000AO0261,,,,,,,,,,,,,0,,,,,L,landes,,,96,1.958549,42.883728
2020-92853,2020-01-22,000001,Vente,10000,,,SOULA D EN BAS,B236,09300,09047,Bélesta,09,,,09047000AO0281,,,,,,,,,,,,,0,,,,,L,landes,,,204,1.956456,42.884513
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0392,,,,,,,,,,,,,0,,,,,P,prés,,,4535,1.964238,42.881651
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,985,1.964669,42.881787
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35,1.964732,42.881611
2020-92853,2020-01-22,000001,Vente,10000,,,PRES DU GELAT,B198,09300,09047,Bélesta,09,,,09047000AO0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,184,1.964535,42.88144
2020-93193,2020-04-01,000001,Vente,1065,,,BARRALET,B013,09300,09047,Bélesta,09,,,090470000A1804,,,,,,,,,,,,,0,,,,,P,prés,,,863,1.949372,42.908165
2020-93193,2020-04-01,000001,Vente,1065,,,BARRALET,B013,09300,09047,Bélesta,09,,,090470000A1805,,,,,,,,,,,,,0,,,,,T,terres,,,2092,1.94934,42.908894
2020-93193,2020-04-01,000001,Vente,1065,,,BARRALET,B013,09300,09047,Bélesta,09,,,090470000A1806,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.948952,42.909143
2020-93194,2020-04-01,000001,Vente,1204,,,LA TREYTO DE NOTRE DAME,B253,09300,09047,Bélesta,09,,,090470000A0171,,,,,,,,,,,,,0,,,,,L,landes,,,2140,1.94754,42.914319
2020-93194,2020-04-01,000001,Vente,1204,,,LA TREYTO DE NOTRE DAME,B253,09300,09047,Bélesta,09,,,090470000A0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4420,1.947722,42.914867
2020-93194,2020-04-01,000001,Vente,1204,,,LA COSTO,B071,09300,09047,Bélesta,09,,,090470000A1017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4470,1.948016,42.913375
2020-93194,2020-04-01,000001,Vente,1204,,,LA COSTO,B071,09300,09047,Bélesta,09,,,090470000A1018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,1.94783,42.912629
2020-93194,2020-04-01,000001,Vente,1204,,,GENIBRIERE,B116,09300,09047,Bélesta,09,,,090470000A1768,,,,,,,,,,,,,0,,,,,P,prés,,,3656,1.947418,42.912068
2020-93194,2020-04-01,000001,Vente,1204,,,GENIBRIERE,B116,09300,09047,Bélesta,09,,,090470000A1769,,,,,,,,,,,,,0,,,,,T,terres,,,1854,1.947486,42.912482
2020-93196,2020-03-30,000001,Vente,331,,,LA BERJAQUE,B019,09300,09047,Bélesta,09,,,090470000A1641,,,,,,,,,,,,,0,,,,,T,terres,,,1103,1.957166,42.909698
2020-93232,2020-04-09,000001,Vente,107000,15,B,RUE NOEL NAUDI,0056,09300,09047,Bélesta,09,,,09047000AD0587,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,448,1.936173,42.903592
2020-93232,2020-04-09,000001,Vente,107000,,,L HORTO,B121,09300,09047,Bélesta,09,,,09047000AD0688,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.93614,42.903355
2020-93232,2020-04-09,000001,Vente,107000,,,L HORTO,B121,09300,09047,Bélesta,09,,,09047000AD0688,,,,,,,,,,,,,0,,,,,J,jardins,,,278,1.93614,42.903355
2020-93232,2020-04-09,000001,Vente,107000,,,L HORTO,B121,09300,09047,Bélesta,09,,,09047000AD0688,,,,,,,,,,,,,0,,,,,P,prés,,,501,1.93614,42.903355
2020-93488,2020-05-14,000001,Vente,6000,,,PECHAFILOU,B163,09300,09047,Bélesta,09,,,09047000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.939902,42.906834
2020-93516,2020-05-29,000001,Vente,1000,,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,946,1.958101,42.904352
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3350,,
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2155,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.96521,42.911778
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2156,,,,,,,,,,,,,0,,,,,P,prés,,,3040,,
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2157,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,1.965728,42.91174
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2162,,,,,,,,,,,,,0,,,,,J,jardins,,,385,1.965871,42.9113
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2174,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.965092,42.910669
2020-93821,2020-05-25,000001,Vente,125000,550,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2186,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,311,1.965887,42.911479
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2187,,,,,,,,,,,,,0,,,,,L,landes,,,121,1.965442,42.911422
2020-93821,2020-05-25,000001,Vente,125000,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2190,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.964667,42.911376
2020-94055,2020-06-15,000001,Vente,27500,,,BOUSSIGUO DE LA CANNE,B028,09300,09047,Bélesta,09,,,090470000A1164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,1.961936,42.907643
2020-94055,2020-06-15,000001,Vente,27500,,,BOUSSIGUO DE LA CANNE,B028,09300,09047,Bélesta,09,,,090470000A1165,,,,,,,,,,,,,0,,,,,P,prés,,,3270,1.962397,42.907902
2020-94055,2020-06-15,000001,Vente,27500,,,CAMP DEL CASTAGNE,B048,09300,09047,Bélesta,09,,,090470000A1498,,,,,,,,,,,,,0,,,,,P,prés,,,2880,1.956977,42.907964
2020-94055,2020-06-15,000001,Vente,27500,,,CAMP DEL NOUYER,B049,09300,09047,Bélesta,09,,,090470000A1714,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.954104,42.911434
2020-94055,2020-06-15,000001,Vente,27500,,,LE BARRAL,B012,09300,09047,Bélesta,09,,,090470000A2009,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.946255,42.908139
2020-94055,2020-06-15,000001,Vente,27500,577,,LABORIE,B128,09300,09047,Bélesta,09,,,090470000A2787,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,137,1.953978,42.910617
2020-94063,2020-06-25,000001,Vente,27500,6,,RUE DU PONT DE L EGLISE,0075,09300,09047,Bélesta,09,,,09047000AD0592,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,43,1.934763,42.903934
2020-94086,2020-06-24,000001,Vente,40000,,,PONT DE L EGLISE,B186,09300,09047,Bélesta,09,,,09047000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2558,,
2020-94149,2020-07-08,000001,Vente,4000,,,BOUZIGUE,B034,09300,09047,Bélesta,09,,,09047000AK0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1509,1.962798,42.890618
2020-94149,2020-07-08,000001,Vente,4000,,,BOUZIGUE,B034,09300,09047,Bélesta,09,,,09047000AK0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3763,1.962053,42.890808
2020-94149,2020-07-08,000001,Vente,4000,,,CARBONNIERES,B058,09300,09047,Bélesta,09,,,09047000AN0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,204,1.963021,42.890596
2020-94212,2020-07-01,000001,Vente,3000,,,PONT DE L EGLISE,B186,09300,09047,Bélesta,09,,,09047000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,169,1.934107,42.904503
2020-94212,2020-07-01,000001,Vente,3000,,,PONT DE L EGLISE,B186,09300,09047,Bélesta,09,,,09047000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.934147,42.904426
2020-94353,2020-07-16,000001,Vente,39000,12,,RUE LAFAYETTE,0045,09300,09047,Bélesta,09,,,09047000AD0362,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,53,1.933879,42.902471
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2462,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,232,1.983769,42.907791
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,1.983377,42.907828
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,448,1.983598,42.907727
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,398,1.983258,42.907707
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,1.982788,42.907759
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,1.983485,42.907334
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2013,1.983987,42.907353
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1501,1.984161,42.906748
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,598,1.983859,42.906722
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11530,1.983977,42.905898
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2192,1.984794,42.905628
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2533,1.984567,42.904681
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2482,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1112,1.985136,42.904909
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2087,1.985617,42.905059
2020-94355,2020-07-27,000001,Vente,17000,,,OURTASSES,B155,09300,09047,Bélesta,09,,,090470000A2495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1133,1.985259,42.905572