siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603161,00010,21260316100010,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,HOTEL DE VILLE,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.272527,44.98684,0.39,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,D,RUE DU VILLAGE,
212603161,00028,21260316100028,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ST MARTIN LE COLONNEL,,,,36.00Z,NAFRev2,N,5.272189,44.986281,0.91,street,Place de la Mairie 26190 Saint-Martin-le-Colonel,26316_0145,D,PLACE DE LA MAIRIE,
262601909,00019,26260190900019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.272189,44.986281,0.91,street,Place de la Mairie 26190 Saint-Martin-le-Colonel,26316_0145,D,PLACE DE LA MAIRIE,
272610890,00019,27261089000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.272189,44.986281,0.91,street,Place de la Mairie 26190 Saint-Martin-le-Colonel,26316_0145,G,PLACE DE LA MAIRIE,
309614188,00022,30961418800022,O,1993-02-01,NN,,1629ZA,2019-11-14T14:00:27,true,3,,165,,CHE,DES BRENIERS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.274226,44.980336,0.84,housenumber,165 Chemin des Breniers 26190 Saint-Martin-le-Colonel,26316_0025_00165,G,165 CHEMIN DES BRENIERS,
311202907,00037,31120290700037,O,1996-05-02,NN,,,2019-11-14T14:00:27,false,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
315681726,00016,31568172600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,5.272527,44.98684,0.92,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
320093297,00036,32009329700036,O,1984-07-11,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
322503780,00056,32250378000056,O,1996-05-29,,,,2019-11-14T14:00:27,false,3,,,,,LA FERRONNIERE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6E,NAF1993,N,5.275723,44.99598,0.8,street,Route de la Feronniere 26190 Saint-Martin-le-Colonel,26316_0100,G,ROUTE DE LA FERONNIERE,
323694802,00030,32369480200030,O,2017-09-01,,,,2019-11-14T14:00:27,true,2,,845,,CHE,DES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,5.285574,44.989021,0.85,housenumber,845 Chemin des Perrins 26190 Saint-Martin-le-Colonel,26316_0165_00845,G,845 CHEMIN DES PERRINS,
324703222,00012,32470322200012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
331745562,00016,33174556200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BRENIER,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.274226,44.980336,0.58,street,Chemin des Breniers 26190 Saint-Martin-le-Colonel,26316_0025,G,CHEMIN DES BRENIERS,
335140109,00026,33514010900026,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
337680714,00066,33768071400066,O,2006-01-01,,,,2019-11-14T14:00:27,true,5,,320,,CHE,DE LA CLAPERIE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,NATURE ET SIMPLES,47.89Z,NAFRev2,N,5.276278,44.986308,0.86,housenumber,320 Chemin de la Claperie 26190 Saint-Martin-le-Colonel,26316_0033_00320,G,320 CHEMIN DE LA CLAPERIE,
337878987,00011,33787898700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,48.07,NAP,N,,,0,,,,,,
339684805,00023,33968480500023,O,1991-06-01,,,,2019-11-14T14:00:27,false,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342216843,00017,34221684300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
350002747,00045,35000274700045,O,2004-05-03,NN,,,2019-11-14T14:00:27,false,5,,,,LD,LES FERRONIERES,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,15.20Z,NAFRev2,O,5.275699,44.993959,0.67,locality,Gerbe et Ferroniere 26190 Saint-Martin-le-Colonel,26316_B007,G,GERBE ET FERRONIERE,
390798809,00013,39079880900013,O,1993-05-03,NN,,4332AA,2019-12-30T19:32:04,true,10,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
401674437,00017,40167443700017,O,1995-07-12,NN,,,2019-11-14T14:00:27,true,1,,,,,MONNE ET LES CLEFS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.4C,NAF1993,N,5.273914,44.983893,0.84,locality,Monnes et les Clefs 26190 Saint-Martin-le-Colonel,26316_B008,G,MONNES ET LES CLEFS,
403297153,00013,40329715300013,O,1995-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.272189,44.986281,0.91,street,Place de la Mairie 26190 Saint-Martin-le-Colonel,26316_0145,G,PLACE DE LA MAIRIE,
407860816,00013,40786081600013,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860824,00017,40786082400017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407860832,00010,40786083200010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860840,00013,40786084000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409978921,00024,40997892100024,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
410376305,00018,41037630500018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CLES,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,02.0B,NAFRev1,N,5.273914,44.983893,0.9,locality,Monnes et les Clefs 26190 Saint-Martin-le-Colonel,26316_B008,G,MONNES ET LES CLEFS,
410376313,00012,41037631300012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410515811,00017,41051581100017,O,1997-01-09,NN,,,2019-11-14T14:00:27,false,4,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
413936204,00010,41393620400010,O,1997-01-07,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2A,NAF1993,N,5.272189,44.986281,0.91,street,Place de la Mairie 26190 Saint-Martin-le-Colonel,26316_0145,G,PLACE DE LA MAIRIE,
414921163,00021,41492116300021,O,2010-01-01,,,4321AB,2023-09-25T08:36:59,true,2,,1205,,RTE,DE BOUVANTE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,,43.21A,NAFRev2,O,5.276816,44.98521,0.85,housenumber,1205 Route de Bouvante 26190 Saint-Martin-le-Colonel,26316_0020_01205,G,1205 ROUTE DE BOUVANTE,
415181338,00013,41518133800013,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
417629219,00029,41762921900029,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418170486,00017,41817048600017,O,1998-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,25.2H,NAFRev1,N,,,0,,,,,,
419660352,00040,41966035200040,O,2012-07-02,,,4520AC,2020-02-12T14:53:43,false,2,,,,,PIED FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,45.20A,NAFRev2,N,5.280269,44.979794,0.93,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
423394972,00024,42339497200024,O,2016-11-21,,,,2020-10-20T03:53:30,true,2,,105,,RUE,DU VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,93.19Z,NAFRev2,N,5.272391,44.986793,0.94,housenumber,105 Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220_00105,G,105 RUE DU VILLAGE,
428900302,00020,42890030200020,O,2004-10-01,NN,,,2019-11-14T14:00:27,true,5,PIED FORT,,,,PIED FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,45.20A,NAFRev2,O,5.280269,44.979794,0.93,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
432821627,00028,43282162700028,O,2021-06-06,,,,2022-05-13T04:00:56,true,1,,160,,RTE,DU VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,68.20A,NAFRev2,N,5.272513,44.986801,0.8,housenumber,160 Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220_00160,G,160 RUE DU VILLAGE,
435880554,00017,43588055400017,O,1958-01-01,NN,,,2019-11-14T14:00:27,false,4,BP 69,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,19.3Z,NAFRev1,O,,,0,,,,,,
436072227,00016,43607222700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,67.01,NAP,N,,,0,,,,,,
439284860,00053,43928486000053,O,2017-01-02,,,1813ZB,2021-03-25T19:34:20,true,2,,370,,CHE,DE FREYDIERE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2021-03-25,F,NUMEERIX,,,FAURE ERIC,18.13Z,NAFRev2,N,5.270673,44.985768,0.81,housenumber,370 Chemin de la la Freydiere 26190 Saint-Martin-le-Colonel,26316_0110_00370,G,370 CHEMIN DE LA LA FREYDIERE,
439319872,00024,43931987200024,O,2023-02-16,,,,2023-04-12T19:33:06,true,1,,105,,CHE,DES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,68.20A,NAFRev2,N,5.278327,44.986715,0.85,housenumber,105 Chemin des Perrins 26190 Saint-Martin-le-Colonel,26316_0165_00105,G,105 CHEMIN DES PERRINS,
439485350,00011,43948535000011,O,2001-10-10,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2005-07-20,F,I.F.B.,,,,45.4J,NAFRev1,O,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
442737425,00011,44273742500011,O,2002-06-03,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4F,NAFRev1,O,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
444999023,00013,44499902300013,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.280269,44.979794,0.78,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
450520705,00044,45052070500044,O,2015-11-02,,,,2023-05-14T03:36:47,true,4,,2,,CHE,DE LA CURE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,NEW DISTRIB,47.89Z,NAFRev2,N,5.273262,44.986532,0.82,housenumber,2 Chemin de la Cure 26190 Saint-Martin-le-Colonel,26316_0045_00002,G,2 CHEMIN DE LA CURE,
481689503,00052,48168950300052,O,2017-12-01,,,,2021-02-23T13:45:28,true,1,,315,,IMP,DE PIED FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.43Z,NAFRev2,N,5.280269,44.979794,0.51,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
482425105,00012,48242510500012,O,2005-05-19,,,,2020-10-15T16:09:58,false,4,,666,,QUA,LA FERRONNIERE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,68.31Z,NAFRev2,N,5.275728,44.995978,0.66,housenumber,666 Route de la Feronniere 26190 Saint-Martin-le-Colonel,26316_0100_00666,G,666 ROUTE DE LA FERONNIERE,
494814650,00037,49481465000037,O,2014-04-28,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.22B,NAFRev2,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
500829080,00018,50082908000018,O,2006-04-09,,,,2019-11-14T14:00:27,false,1,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,91.3E,NAFRev1,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
508349578,00015,50834957800015,O,2008-10-06,,,4334ZC,2019-11-14T14:00:27,false,4,,,,QUAI,LA FERRONIERE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,43.34Z,NAFRev2,N,5.275723,44.99598,0.55,street,Route de la Feronniere 26190 Saint-Martin-le-Colonel,26316_0100,G,ROUTE DE LA FERONNIERE,
509491213,00013,50949121300013,O,2009-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
514900570,00029,51490057000029,P,2022-10-19,,,,2023-02-06T15:56:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-COLONEL,,[ND],26316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-19,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
520324393,00039,52032439300039,O,2014-04-01,,,,2019-11-14T14:00:27,true,4,,815,,CHE,LES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,81.21Z,NAFRev2,N,5.285414,44.988903,0.79,housenumber,815 Chemin des Perrins 26190 Saint-Martin-le-Colonel,26316_0165_00815,G,815 CHEMIN DES PERRINS,
523259794,00023,52325979400023,O,2014-07-01,,,4391AZ,2019-11-14T14:00:27,true,2,,,,,LA CURE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,43.91A,NAFRev2,N,5.273027,44.986535,0.91,street,Chemin de la Cure 26190 Saint-Martin-le-Colonel,26316_0045,G,CHEMIN DE LA CURE,
523747004,00027,52374700400027,O,2021-01-15,,,,2021-02-24T09:12:40,true,1,,315,,,IMPASSE DE PIED FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,5.280269,44.979794,0.45,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
524252426,00019,52425242600019,O,2010-09-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.32A,NAFRev2,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
527547848,00012,52754784800012,O,2010-10-07,,,,2019-11-14T14:00:27,true,2,,,,RTE,DE BOUVANTE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.90B,NAFRev2,N,5.276733,44.985021,0.82,street,Route de Bouvante 26190 Saint-Martin-le-Colonel,26316_0020,G,ROUTE DE BOUVANTE,
535246110,00014,53524611000014,O,2011-10-01,,,,2023-10-23T08:36:00,false,4,CHEZ MME PROUST,,,QUA,LES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,46.19B,NAFRev2,N,5.282515,44.987983,0.73,street,Les Perrins 26190 Saint-Martin-le-Colonel,26316_7oaoxm,G,LES PERRINS,
538770215,00027,53877021500027,O,2021-01-15,,,4399CZ,2022-10-28T04:07:42,true,2,,315,,IMP,DE PIED FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.10Z,NAFRev2,O,5.280269,44.979794,0.51,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
752970897,00019,75297089700019,O,2012-07-19,,,,2019-11-14T14:00:27,true,2,LA FERONNIERE,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2015-12-03,F,ATOUT SERVICES,,,FERNANDES,43.99C,NAFRev2,N,5.275723,44.99598,0.92,street,Route de la Feronniere 26190 Saint-Martin-le-Colonel,26316_0100,D,ROUTE DE LA FERONNIERE,
753216969,00018,75321696900018,O,2012-08-03,,,,2019-11-14T14:00:27,false,2,,,,,LES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,45.11Z,NAFRev2,N,5.282515,44.987983,0.93,street,Les Perrins 26190 Saint-Martin-le-Colonel,26316_7oaoxm,G,LES PERRINS,
779432574,00019,77943257400019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
779432574,00027,77943257400027,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
779449693,00018,77944969300018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
792762171,00017,79276217100017,O,2013-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.282515,44.987983,0.93,street,Les Perrins 26190 Saint-Martin-le-Colonel,26316_7oaoxm,G,LES PERRINS,
797506300,00012,79750630000012,O,2013-08-26,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,47.99A,NAFRev2,N,5.272527,44.98684,0.83,street,Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220,G,RUE DU VILLAGE,
802190900,00018,80219090000018,P,2014-05-01,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-COLONEL,,[ND],26316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-06,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
811803998,00012,81180399800012,O,2015-07-01,,,4321AB,2021-05-21T19:32:30,true,2,,475,,RTE,DE LA FERRONIERE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE FIL DE L'EAU,33.12Z,NAFRev2,N,5.275923,44.994281,0.76,housenumber,475 Route de la Feronniere 26190 Saint-Martin-le-Colonel,26316_0100_00475,G,475 ROUTE DE LA FERONNIERE,
822401576,00019,82240157600019,O,2016-08-30,00,2021,4399CZ,2023-11-30T11:09:26,true,2,,25,,IMP,DE LA LYONNE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,43.99C,NAFRev2,N,5.272794,44.987699,0.84,housenumber,25 Impasse de la Lyonne 26190 Saint-Martin-le-Colonel,26316_0135_00025,G,25 IMPASSE DE LA LYONNE,
824989008,00019,82498900800019,O,2016-12-16,,,,2019-11-14T14:00:27,true,1,,135,,CHE,DE LA CLAPERIE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,5.274199,44.98684,0.86,housenumber,135 Chemin de la Claperie 26190 Saint-Martin-le-Colonel,26316_0033_00135,G,135 CHEMIN DE LA CLAPERIE,
830198073,00017,83019807300017,O,2017-06-01,,,4332BB,2022-10-06T08:52:43,true,2,,685,,CHE,DES GERBES,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BERGERON ALEXANDRE,33.20A,NAFRev2,N,5.278768,44.991718,0.83,housenumber,685 Chemin des Gerbes 26190 Saint-Martin-le-Colonel,26316_0120_00685,G,685 CHEMIN DES GERBES,
830546669,00011,83054666900011,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,,565,,,LES PERRINS,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.283613,44.987759,0.8,housenumber,565 Chemin des Perrins 26190 Saint-Martin-le-Colonel,26316_0165_00565,G,565 CHEMIN DES PERRINS,
834678740,00012,83467874000012,P,2018-02-01,,,,2019-11-14T14:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-COLONEL,,[ND],26316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
835038928,00015,83503892800015,O,2018-02-01,,,,2022-01-26T09:44:36,true,1,,315,,IMP,DE PIED FORT,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2018-02-01,A,COGEMA,,,COGEMA,47.91A,NAFRev2,N,5.280269,44.979794,0.51,locality,Pied Fort 26190 Saint-Martin-le-Colonel,26316_B011,G,PIED FORT,
838753861,00049,83875386100049,O,2023-05-01,,,1083ZZ,2023-09-06T15:10:13,true,1,,235,,RTE,DE LA CROZE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,TISANES ET POTIONS DES MONTAGNES,10.83Z,NAFRev2,N,5.273332,44.983541,0.85,housenumber,235 Route de la Croze 26190 Saint-Martin-le-Colonel,26316_0040_00235,G,235 ROUTE DE LA CROZE,
839129947,00025,83912994700025,O,2018-03-11,,,,2021-07-23T07:32:31,true,1,,325,,RTE,DE LA FERRONIERE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,,02.10Z,NAFRev2,N,5.277082,44.993458,0.76,housenumber,325 Route de la Feronniere 26190 Saint-Martin-le-Colonel,26316_0100_00325,G,325 ROUTE DE LA FERONNIERE,
850108671,00015,85010867100015,O,2019-04-15,,,,2019-11-14T14:00:27,true,1,,60,,CHE,DU SAPINET,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,5.28107,44.987357,0.83,housenumber,60 Chemin du Sapinet 26190 Saint-Martin-le-Colonel,26316_0190_00060,G,60 CHEMIN DU SAPINET,
877667410,00014,87766741000014,P,2019-10-01,,,,2019-11-14T14:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-COLONEL,,[ND],26316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
878804954,00013,87880495400013,O,2019-11-12,,,,2023-02-07T20:02:32,false,2,,1,,CHE,DE LA CURE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,5.272791,44.986537,0.82,housenumber,1 Chemin de la Cure 26190 Saint-Martin-le-Colonel,26316_0045_00001,G,1 CHEMIN DE LA CURE,
880150974,00017,88015097400017,O,2020-01-02,01,2021,4332AA,2023-11-30T11:30:02,true,1,,135,,CHE,DE LA CLAPERIE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.32A,NAFRev2,O,5.274199,44.98684,0.86,housenumber,135 Chemin de la Claperie 26190 Saint-Martin-le-Colonel,26316_0033_00135,G,135 CHEMIN DE LA CLAPERIE,
880885694,00013,88088569400013,O,2020-01-13,,,,2022-11-07T08:38:36,true,3,,105,,RUE,DU VILLAGE,26190,SAINT-MARTIN-LE-COLONEL,,,26316,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,74.90B,NAFRev2,N,5.272391,44.986793,0.94,housenumber,105 Rue du Village 26190 Saint-Martin-le-Colonel,26316_0220_00105,G,105 RUE DU VILLAGE,
881146781,00011,88114678100011,P,2020-02-01,,,1419ZE,2021-04-15T18:59:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-COLONEL,,[ND],26316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,