id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-963047,2021-06-17,000001,Vente,83860,169,,RUE DU 19 MARS 1962,0106,59119,59654,Waziers,59,,,59654000AM0735,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,115,3.103448,50.387067
2021-963047,2021-06-17,000001,Vente,83860,169,,RUE DU 19 MARS 1962,0106,59119,59654,Waziers,59,,,59654000AM0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.103448,50.387067
2021-963047,2021-06-17,000001,Vente,83860,,,RTE DE TOURNAI,0348,59119,59654,Waziers,59,,,59654000AM1138,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.1034,50.38709
2021-963047,2021-06-17,000001,Vente,83860,,,RUE PAUL LANGEVIN,0258,59119,59654,Waziers,59,,,59654000AM1156,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.103596,50.387049
2021-963968,2021-06-28,000001,Vente,202000,162,,RTE DE TOURNAI,0348,59119,59654,Waziers,59,,,59654000AD0006,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,488,3.105607,50.390381
2021-964245,2021-06-29,000001,Vente,185000,41,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0070,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,215,3.101573,50.384981
2021-964245,2021-06-29,000001,Vente,185000,41,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,236,3.101395,50.384829
2021-964245,2021-06-29,000001,Vente,185000,,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0678,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.10126,50.384786
2021-964245,2021-06-29,000001,Vente,185000,,,PL ALCIDE MOCHE,0010,59119,59654,Waziers,59,,,59654000AM0714,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.101585,50.384636
2021-964602,2021-06-25,000001,Vente,172300,13,,RUE MICHEL SANCHEZ,0240,59119,59654,Waziers,59,,,59654000AH0211,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,384,3.121889,50.385492
2021-964602,2021-06-25,000001,Vente,172300,13,,RUE MICHEL SANCHEZ,0240,59119,59654,Waziers,59,,,59654000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.121889,50.385492
2021-964602,2021-06-25,000001,Vente,172300,,,RUE MICHEL SANCHEZ,0240,59119,59654,Waziers,59,,,59654000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,464,3.122044,50.385496
2021-964618,2021-07-02,000001,Vente,128000,103,,RUE DES FRERES MARTEL,0140,59119,59654,Waziers,59,,,59654000AM0381,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,541,3.104089,50.384739
2021-965671,2021-06-21,000001,Vente,171000,85,,RUE DU CALVAIRE,0184,59119,59654,Waziers,59,,,59654000AD0583,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,456,3.108576,50.38748
2021-965680,2021-06-15,000001,Vente,150000,,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AR0495,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.099516,50.370007
2021-965680,2021-06-15,000001,Vente,150000,,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AR0496,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.099354,50.370081
2021-965706,2021-07-09,000001,Vente,155000,,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0669,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.115059,50.387458
2021-965706,2021-07-09,000001,Vente,155000,94,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0670,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,458,3.115419,50.387361
2021-965706,2021-07-09,000001,Vente,155000,94,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.115419,50.387361
2021-966701,2021-07-08,000001,Vente,60000,188,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AM0480,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,220,3.101573,50.382003
2021-966780,2021-07-12,000001,Vente,80000,9,,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0396,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,226,3.112198,50.388775
2021-967101,2021-07-21,000001,Vente,63612,9,,RUE DE BELFORT,0050,59119,59654,Waziers,59,,,59654000AN0074,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,318,3.096441,50.381611
2021-967101,2021-07-21,000001,Vente,63612,9,,RUE DE BELFORT,0050,59119,59654,Waziers,59,,,59654000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.096441,50.381611
2021-967120,2021-07-13,000001,Vente,145000,25,,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0388,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,374,3.111496,50.389297
2021-967612,2021-07-07,000001,Vente,65000,47,B,RUE MADAME,0220,59119,59654,Waziers,59,,,59654000ZA0128,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,152,3.125099,50.398079
2021-967976,2021-07-09,000001,Vente,116000,72,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0797,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,324,3.116287,50.387891
2021-968067,2021-08-02,000001,Vente,93950,98,,RUE DE LA LIBERTE,0214,59119,59654,Waziers,59,,,59654000AE1147,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,186,3.111714,50.385025
2021-968230,2021-07-13,000001,Vente,140000,88,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0133,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,110,3.100339,50.385974
2021-968230,2021-07-13,000001,Vente,140000,88,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.100339,50.385974
2021-968230,2021-07-13,000001,Vente,140000,88,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.100339,50.385974
2021-968462,2021-07-23,000001,Vente,143000,45,,RUE GUSTAVE DELOEIL,0170,59119,59654,Waziers,59,,,59654000AM0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.107655,50.387134
2021-968462,2021-07-23,000001,Vente,143000,45,,RUE GUSTAVE DELOEIL,0170,59119,59654,Waziers,59,,,59654000AM0287,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,365,3.107655,50.387134
2021-968462,2021-07-23,000001,Vente,143000,45,,RUE GUSTAVE DELOEIL,0170,59119,59654,Waziers,59,,,59654000AM0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.107655,50.387134
2021-968463,2021-07-29,000001,Vente,140000,114,,RUE ANTOINE COET,0020,59119,59654,Waziers,59,,,59654000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.11259,50.387883
2021-968463,2021-07-29,000001,Vente,140000,114,,RUE ANTOINE COET,0020,59119,59654,Waziers,59,,,59654000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.11259,50.387883
2021-968463,2021-07-29,000001,Vente,140000,114,,RUE ANTOINE COET,0020,59119,59654,Waziers,59,,,59654000AE0061,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,850,3.11259,50.387883
2021-968740,2021-07-30,000001,Vente,165000,16,,RUE VICTOR HUGO,0360,59119,59654,Waziers,59,,,59654000AE0307,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,16,3.120578,50.388662
2021-968740,2021-07-30,000001,Vente,165000,16,,RUE VICTOR HUGO,0360,59119,59654,Waziers,59,,,59654000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.120578,50.388662
2021-968740,2021-07-30,000001,Vente,165000,16,,RUE VICTOR HUGO,0360,59119,59654,Waziers,59,,,59654000AE1020,,,,,,,,,,,,,0,,,,,S,sols,,,861,3.120462,50.388645
2021-968963,2021-07-21,000002,Vente,38000,,,RUE DE LA SOURCE BLEUE,0346,59119,59654,Waziers,59,,,59654000AK0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.118423,50.385509
2021-969282,2021-08-13,000001,Vente,40000,122,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AM0471,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,57,3.101884,50.382111
2021-969758,2021-08-02,000001,Vente,149200,406,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0644,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,158,3.111651,50.384191
2021-969758,2021-08-02,000001,Vente,149200,406,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0644,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,551,3.111651,50.384191
2021-969857,2021-08-03,000001,Vente,247800,94,,RUE MARCEL BULTEZ,0225,59119,59654,Waziers,59,,,59654000AD0417,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,258,3.114658,50.389437
2021-969857,2021-08-03,000001,Vente,247800,94,,RUE MARCEL BULTEZ,0225,59119,59654,Waziers,59,,,59654000AD0417,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,550,3.114658,50.389437
2021-969992,2021-08-24,000001,Vente,142000,98,,RUE AUGUSTE PATIN,0030,59119,59654,Waziers,59,,,59654000AH0153,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,451,3.122114,50.388656
2021-970731,2021-09-02,000001,Vente,128000,42,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0202,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,290,3.11791,50.389716
2021-970765,2021-08-12,000001,Vente,171000,43,,RUE MAURICE FACON,0230,59119,59654,Waziers,59,,,59654000AD0542,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.107603,50.389625
2021-970765,2021-08-12,000001,Vente,171000,43,,RUE MAURICE FACON,0230,59119,59654,Waziers,59,,,59654000AD0542,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,194,3.107603,50.389625
2021-970793,2021-08-26,000001,Vente,182465.52,98,,RUE AUGUSTE PATIN,0030,59119,59654,Waziers,59,,,59654000AH0153,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,451,3.122114,50.388656
2021-970937,2021-08-13,000001,Vente,157000,70,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0122,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,187,3.100924,50.385755
2021-970937,2021-08-13,000001,Vente,157000,,,RUE BENJAMIN FAVRE,0055,59119,59654,Waziers,59,,,59654000AM0585,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.101112,50.38592
2021-970987,2021-08-31,000001,Vente,313500,46,,RUE PASTEUR,0305,59119,59654,Waziers,59,,,59654000AM0829,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,166,3.107796,50.38541
2021-970987,2021-08-31,000001,Vente,313500,46,,RUE PASTEUR,0305,59119,59654,Waziers,59,,,59654000AM0829,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,166,3.107796,50.38541
2021-970987,2021-08-31,000001,Vente,313500,44,,RUE PASTEUR,0305,59119,59654,Waziers,59,,,59654000AM0831,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,160,3.107895,50.385487
2021-970987,2021-08-31,000001,Vente,313500,44,,RUE PASTEUR,0305,59119,59654,Waziers,59,,,59654000AM0831,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,160,3.107895,50.385487
2021-971049,2021-08-10,000001,Vente,105000,55,,RUE P VAILLANT COUTURIER,0310,59119,59654,Waziers,59,,,59654000AN0106,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,251,3.10019,50.381946
2021-971126,2021-08-25,000001,Vente,150000,258,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE1025,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,617,3.113056,50.385235
2021-971126,2021-08-25,000001,Vente,150000,258,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.113056,50.385235
2021-971126,2021-08-25,000001,Vente,150000,258,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,617,3.113056,50.385235
2021-972307,2021-09-17,000001,Vente,75000,1531,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AR0016,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,116,3.099058,50.370117
2021-972433,2021-09-08,000001,Vente,70000,30,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AE0294,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,86,3.120923,50.388863
2021-972433,2021-09-08,000001,Vente,70000,30,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AE0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.120923,50.388863
2021-972433,2021-09-08,000001,Vente,70000,,,RUE AUGUSTE PATIN,0030,59119,59654,Waziers,59,,,59654000AE0705,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.121077,50.388805
2021-972433,2021-09-08,000001,Vente,70000,,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AE0711,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.120939,50.388796
2021-972433,2021-09-08,000001,Vente,70000,,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AE0713,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.120873,50.388777
2021-972707,2021-09-24,000001,Vente,146000,6,,SEN DU VIVIER,0365,59119,59654,Waziers,59,,,59654000AE0170,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,197,3.116003,50.388038
2021-972839,2021-09-02,000001,Vente,150000,27,,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0387,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,404,3.111398,50.389344
2021-972912,2021-09-08,000001,Vente,127000,88,,RUE DES FRERES MARTEL,0140,59119,59654,Waziers,59,,,59654000AM0164,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,298,3.103851,50.385939
2021-972912,2021-09-08,000001,Vente,127000,88,,RUE DES FRERES MARTEL,0140,59119,59654,Waziers,59,,,59654000AM0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.103851,50.385939
2021-972932,2021-08-31,000001,Vente,74000,46,,RUE GUSTAVE DELOEIL,0170,59119,59654,Waziers,59,,,59654000AM0229,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,309,3.10788,50.387648
2021-972932,2021-08-31,000001,Vente,74000,46,,RUE GUSTAVE DELOEIL,0170,59119,59654,Waziers,59,,,59654000AM0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.10788,50.387648
2021-973342,2021-09-21,000001,Vente,135000,,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AR0493,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.099353,50.36997
2021-973342,2021-09-21,000001,Vente,135000,,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AR0497,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.099351,50.370064
2021-973594,2021-09-15,000001,Vente,124900,44,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.117881,50.389663
2021-973594,2021-09-15,000001,Vente,124900,44,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0201,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,294,3.117881,50.389663
2021-973673,2021-09-29,000001,Vente,89900,44,B,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE1068,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,186,3.117809,50.389611
2021-973673,2021-09-29,000001,Vente,89900,,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE1071,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.117706,50.389664
2021-973888,2021-09-30,000001,Vente,115000,38,,RUE DE LA PLAINE,0320,59119,59654,Waziers,59,,,59654000AD0155,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,100,3.109922,50.389176
2021-973888,2021-09-30,000001,Vente,115000,38,,RUE DE LA PLAINE,0320,59119,59654,Waziers,59,,,59654000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.109922,50.389176
2021-974708,2021-10-01,000001,Vente,105000,537,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AC0128,,,,,,,,,,,,,0,2,Appartement,131,6,S,sols,,,973,3.124893,50.392424
2021-974708,2021-10-01,000001,Vente,105000,537,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,3.124893,50.392424
2021-974708,2021-10-01,000001,Vente,105000,537,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,3.124893,50.392424
2021-974708,2021-10-01,000001,Vente,105000,537,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,3.124893,50.392424
2021-974901,2021-10-08,000001,Vente,110000,123,,RUE CELESTIN DUBOIS,0090,59119,59654,Waziers,59,,,59654000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1272,3.109585,50.378439
2021-974901,2021-10-08,000001,Vente,110000,123,,RUE CELESTIN DUBOIS,0090,59119,59654,Waziers,59,,,59654000AI0012,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1272,3.109585,50.378439
2021-974901,2021-10-08,000001,Vente,110000,123,,RUE CELESTIN DUBOIS,0090,59119,59654,Waziers,59,,,59654000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1272,3.109585,50.378439
2021-974901,2021-10-08,000001,Vente,110000,123,,RUE CELESTIN DUBOIS,0090,59119,59654,Waziers,59,,,59654000AI0012,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,358,3.109585,50.378439
2021-974901,2021-10-08,000001,Vente,110000,123,,RUE CELESTIN DUBOIS,0090,59119,59654,Waziers,59,,,59654000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.109585,50.378439
2021-974901,2021-10-08,000001,Vente,110000,123,,RUE CELESTIN DUBOIS,0090,59119,59654,Waziers,59,,,59654000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.109585,50.378439
2021-974961,2021-10-11,000002,Vente,3000,160,,RTE DE TOURNAI,0348,59119,59654,Waziers,59,,,59654000AD0700,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,3.105802,50.390207
2021-975520,2021-10-11,000001,Vente,87728,217,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0509,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,180,3.113758,50.385171
2021-975758,2021-10-04,000001,Vente,172000,46,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0195,,,,,,,,,,,,,0,1,Maison,111,3,J,jardins,,,697,3.117482,50.389653
2021-975758,2021-10-04,000001,Vente,172000,46,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0195,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,186,3.117482,50.389653
2021-975758,2021-10-04,000001,Vente,172000,46,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,697,3.117482,50.389653
2021-975758,2021-10-04,000001,Vente,172000,46,,RUE FRANCISCO FERRER,0135,59119,59654,Waziers,59,,,59654000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.117482,50.389653
2021-975933,2021-10-12,000001,Vente,171900,32,,PL ALCIDE MOCHE,0010,59119,59654,Waziers,59,,,59654000AM0906,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,828,3.102293,50.383623
2021-975933,2021-10-12,000001,Vente,171900,32,,PL ALCIDE MOCHE,0010,59119,59654,Waziers,59,,,59654000AM0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,3.102293,50.383623
2021-975933,2021-10-12,000001,Vente,171900,,,PL ALCIDE MOCHE,0010,59119,59654,Waziers,59,,,59654000AM1092,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.102302,50.383525
2021-976485,2021-11-02,000001,Vente,145000,67,,RUE DES FRERES MARTEL,0140,59119,59654,Waziers,59,,,59654000AM0913,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,481,3.104937,50.386224
2021-976736,2021-09-28,000001,Vente,79200,17,,RUE GUSTAVE DELOEIL,0170,59119,59654,Waziers,59,,,59654000AM0273,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,162,3.108399,50.386525
2021-977320,2021-11-05,000001,Vente,89610,3,,RUE DE BREST,0080,59119,59654,Waziers,59,,,59654000AP0419,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,415,3.107842,50.370421
2021-977320,2021-11-05,000001,Vente,89610,3,,RUE DE BREST,0080,59119,59654,Waziers,59,,,59654000AP0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.107842,50.370421
2021-977320,2021-11-05,000001,Vente,89610,3,,RUE DE BREST,0080,59119,59654,Waziers,59,,,59654000AP0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.107842,50.370421
2021-977320,2021-11-05,000001,Vente,89610,,,RUE DE BREST,0080,59119,59654,Waziers,59,,,59654000AP0595,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.107917,50.370414
2021-977408,2021-10-29,000001,Vente,80000,170,,RUE BERLIOZ,0066,59119,59654,Waziers,59,,,59654000AN0242,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,230,3.097671,50.379817
2021-977408,2021-10-29,000001,Vente,80000,,,RUE BERLIOZ,0066,59119,59654,Waziers,59,,,59654000AN0673,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.097792,50.37977
2021-977418,2021-10-26,000001,Vente,95000,6,,RUE P VAILLANT COUTURIER,0310,59119,59654,Waziers,59,,,59654000AM0414,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,47,3.102259,50.383294
2021-977418,2021-10-26,000001,Vente,95000,4,,RUE P VAILLANT COUTURIER,0310,59119,59654,Waziers,59,,,59654000AM0415,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,47,3.102325,50.383271
2021-977418,2021-10-26,000001,Vente,95000,4,,RUE P VAILLANT COUTURIER,0310,59119,59654,Waziers,59,,,59654000AM0649,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.101974,50.383441
2021-977418,2021-10-26,000001,Vente,95000,6,,RUE P VAILLANT COUTURIER,0310,59119,59654,Waziers,59,,,59654000AM0650,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.101966,50.383433
2021-977418,2021-10-26,000001,Vente,95000,2,B,RUE P VAILLANT COUTURIER,0310,59119,59654,Waziers,59,,,59654000AM0654,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.101946,50.383453
2021-978757,2021-11-30,000001,Vente,560000,,,LES PRES DE WAZIERS,B005,59119,59654,Waziers,59,,,59654000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.114037,50.377034
2021-979214,2021-12-01,000001,Vente,92950,127,,RUE DE LA LIBERTE,0214,59119,59654,Waziers,59,,,59654000AE1135,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,165,3.111755,50.38468
2021-979223,2021-11-29,000001,Vente,60000,,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AC0533,,3,,,,,,,,,,,0,,,,,,,,,,3.122978,50.390233
2021-979619,2021-11-15,000001,Vente,148400,29,,RUE ANTOINE COET,0020,59119,59654,Waziers,59,,,59654000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.113885,50.386544
2021-979619,2021-11-15,000001,Vente,148400,29,,RUE ANTOINE COET,0020,59119,59654,Waziers,59,,,59654000AE0046,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,295,3.113885,50.386544
2021-979888,2021-11-19,000001,Vente,108000,30,,PL ALCIDE MOCHE,0010,59119,59654,Waziers,59,,,59654000AM1091,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,599,3.10254,50.383442
2021-979937,2021-11-25,000001,Vente,74000,4,B,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.112796,50.388885
2021-979937,2021-11-25,000001,Vente,74000,4,B,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0356,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,344,3.112796,50.388885
2021-979937,2021-11-25,000001,Vente,74000,4,B,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.112796,50.388885
2021-979937,2021-11-25,000001,Vente,74000,4,B,RUE DU HUIT MAI 1945,0185,59119,59654,Waziers,59,,,59654000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.112796,50.388885
2021-980344,2021-12-08,000001,Vente,75000,,,RUE MADAME,0220,59119,59654,Waziers,59,,,59654000AC0429,,,,,,,,,,,,,0,,,,,T,terres,,,1639,3.12782,50.396457
2021-980450,2021-12-07,000001,Vente,27000,38,,RUE MAURICE FACON,0230,59119,59654,Waziers,59,,,59654000AD0139,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,82,3.110223,50.388768
2021-980527,2021-12-17,000001,Vente,110000,74,,RUE DES FRERES MARTEL,0140,59119,59654,Waziers,59,,,59654000AM0172,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,283,3.104279,50.386394
2021-981103,2021-12-03,000001,Vente,43000,,,RUE JULES FERRY,0200,59119,59654,Waziers,59,,,59654000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.123127,50.390389
2021-981293,2021-12-13,000001,Vente,152900,35,,RUE LEON MULLER,0211,59119,59654,Waziers,59,,,59654000AR0032,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,266,3.099236,50.371066
2021-981293,2021-12-13,000001,Vente,152900,35,,RUE LEON MULLER,0211,59119,59654,Waziers,59,,,59654000AR0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,3.099236,50.371066
2021-981293,2021-12-13,000001,Vente,152900,35,,RUE LEON MULLER,0211,59119,59654,Waziers,59,,,59654000AR0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,3.099236,50.371066
2021-982570,2021-12-18,000001,Vente,160000,86,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AM0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,3.102025,50.382326
2021-982570,2021-12-18,000001,Vente,160000,86,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AM0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,3.102025,50.382326
2021-982570,2021-12-18,000001,Vente,160000,86,,RUE LUCIEN MOREAU,0215,59119,59654,Waziers,59,,,59654000AM0463,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,239,3.102025,50.382326
2021-983101,2021-06-04,000001,Adjudication,57000,103,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0503,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,414,3.115111,50.385695
2021-983101,2021-06-04,000001,Adjudication,57000,103,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0503,,,,,,,,,,,,,0,2,Appartement,66,3,AB,terrains a bâtir,,,414,3.115111,50.385695
2021-983101,2021-06-04,000001,Adjudication,57000,103,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0503,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,414,3.115111,50.385695
2021-983101,2021-06-04,000001,Adjudication,57000,103,,RUE FAIDHERBE,0130,59119,59654,Waziers,59,,,59654000AE0503,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,414,3.115111,50.385695
2021-990557,2021-01-15,000001,Vente,118750,238,,RTE DE TOURNAI,0348,59119,59654,Waziers,59,,,59654000ZA0171,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,315,3.109974,50.394135