id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-862726,2023-02-02,000001,Vente,214.5,,,LA COSTE,B013,66360,66123,Nyer,66,,,661230000A1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.282678,42.532362
2023-867262,2023-04-27,000001,Vente,5239,,,AL MAILLOL,B001,66360,66123,Nyer,66,,,661230000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.269218,42.537165
2023-867262,2023-04-27,000001,Vente,5239,,,AL MAILLOL,B001,66360,66123,Nyer,66,,,661230000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.267506,42.537955
2023-867262,2023-04-27,000001,Vente,5239,,,AL MAILLOL,B001,66360,66123,Nyer,66,,,661230000A0723,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.268933,42.537057
2023-867262,2023-04-27,000001,Vente,5239,,,AL MAILLOL,B001,66360,66123,Nyer,66,,,661230000A1654,,,,,,,,,,,,,0,,,,,T,terres,,,902,2.267375,42.537769
2023-867530,2023-05-10,000001,Vente,100,,,LAS EMBRIAGUES,B020,66360,66123,Nyer,66,,,661230000A1026,,,,,,,,,,,,,0,,,,,L,landes,,,2600,2.287689,42.533789
2023-867860,2023-05-30,000001,Vente,230000,,,LE VILLAGE,B075,66360,66123,Nyer,66,,,661230000A1692,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.2773,42.533222
2023-867860,2023-05-30,000001,Vente,230000,5004,F,LOS CAMPS DE LILE,B040,66360,66123,Nyer,66,,,661230000A1697,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,549,2.277507,42.533287
2023-867860,2023-05-30,000001,Vente,230000,,,LOS CAMPS DE LILE,B040,66360,66123,Nyer,66,,,661230000A1698,,,,,,,,,,,,,0,,,,,VE,vergers,,,276,2.277541,42.533518
2023-867860,2023-05-30,000001,Vente,230000,,,LOS CAMPS DE LILE,B040,66360,66123,Nyer,66,,,661230000A1704,,,,,,,,,,,,,0,,,,,L,landes,,,156,2.27766,42.533537
2023-867860,2023-05-30,000001,Vente,230000,,,LOS CAMPS DE LILE,B040,66360,66123,Nyer,66,,,661230000A1705,,,,,,,,,,,,,0,,,,,L,landes,,,42,2.277627,42.533357
2023-872767,2023-08-22,000001,Vente,38000,99,,LA COSTE,B013,66360,66123,Nyer,66,,,661230000A1116,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,2.283507,42.53345
2023-872767,2023-08-22,000001,Vente,38000,,,LA COSTE,B013,66360,66123,Nyer,66,,,661230000A1118,,,,,,,,,,,,,0,,,,,VE,vergers,,,1155,2.283425,42.533293
2023-872767,2023-08-22,000001,Vente,38000,100,,LA COSTE,B013,66360,66123,Nyer,66,,,661230000A1120,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,50,2.282615,42.53349
2023-874893,2023-10-26,000001,Echange,1650,,,LA SERRE,B064,66360,66123,Nyer,66,,,661230000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,16420,2.286358,42.541619
2023-874893,2023-10-26,000002,Echange,1650,,,LAS EMBRIAGUES,B020,66360,66123,Nyer,66,,,661230000A1076,,,,,,,,,,,,,0,,,,,L,landes,,,7950,2.290069,42.537752
2023-874893,2023-10-26,000002,Echange,1650,,,LAS EMBRIAGUES,B020,66360,66123,Nyer,66,,,661230000A1078,,,,,,,,,,,,,0,,,,,L,landes,,,8860,2.29052,42.537795
2023-875747,2023-11-20,000001,Vente,6080,,,LA FARGUE NOBE,B015,66360,66123,Nyer,66,,,661230000A0559,,,,,,,,,,,,,0,,,,,L,landes,,,9115,2.271075,42.533643
