id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1310,1.41018,44.786545
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,5790,1.409731,44.786457
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,10340,1.412138,44.784696
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,5170,1.412138,44.784696
2021-806969,2021-01-27,000001,Vente,30000,,,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.413838,44.784102
2021-806969,2021-01-27,000001,Vente,30000,,,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,6688,1.412086,44.78332
2021-806969,2021-01-27,000001,Vente,30000,,,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,10400,1.412733,44.78398
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9475,1.411564,44.783612
2021-806969,2021-01-27,000001,Vente,30000,,,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.412021,44.782434
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,329,1.4124,44.786191
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10492,1.41086,44.786542
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,423,1.412626,44.785973
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3893,1.411905,44.785918
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0260,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,219,1.413331,44.784934
2021-806969,2021-01-27,000001,Vente,30000,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0261,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,19564,1.412532,44.784994
2021-807517,2021-03-02,000001,Vente,2000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.37478,44.784073
2021-807517,2021-03-02,000001,Vente,2000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E0256,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1797,1.374992,44.784715
2021-807658,2021-02-26,000003,Vente,459850,,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E0982,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2540,1.380309,44.783612
2021-807658,2021-02-26,000003,Vente,459850,,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E0984,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.379367,44.783919
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2079,1.436099,44.772439
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,10036,1.436099,44.772439
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.435874,44.772777
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,3170,1.435609,44.772791
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.434962,44.773
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,3850,1.434356,44.772776
2021-807703,2021-03-19,000001,Vente,230000,5009,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0193,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1600,1.434011,44.772621
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0194,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,655,1.43384,44.772592
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0195,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,445,1.433693,44.77231
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0196,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4580,1.435324,44.771825
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,15380,1.434864,44.771691
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0199,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1885,1.434179,44.771436
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2175,1.433791,44.77166
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.433557,44.771713
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,1630,1.435373,44.770961
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,1615,1.435121,44.770724
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,2680,1.435146,44.770531
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0218,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2165,1.432997,44.771313
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.433036,44.771532
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.433058,44.771821
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.43298,44.772156
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0222,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1260,1.432626,44.77252
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,2720,1.432978,44.772644
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,970,1.432978,44.772644
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,4260,1.431658,44.772768
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.432104,44.772137
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.432197,44.771861
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2335,1.432521,44.771668
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.432099,44.771459
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.430857,44.772193
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0258,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1665,1.430828,44.772008
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,1615,1.430444,44.771812
2021-807703,2021-03-19,000001,Vente,230000,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.431503,44.771254
2021-807949,2021-04-02,000002,Vente,100000,5201,F,FONT BONNE,B016,46300,46006,Anglars-Nozac,46,,,460060000E1325,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,1.389421,44.780055
2021-807949,2021-04-02,000002,Vente,100000,,,FONT BONNE,B016,46300,46006,Anglars-Nozac,46,,,460060000E1329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,1.389025,44.780204
2021-808442,2021-05-05,000002,Vente,1000,,,LABORIE BLANCHE,B027,46300,46006,Anglars-Nozac,46,,,460060000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.398526,44.779394
2021-808442,2021-05-05,000002,Vente,1000,,,LABORIE BLANCHE,B027,46300,46006,Anglars-Nozac,46,,,460060000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,1884,1.398273,44.778855
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,1,Maison,62,4,T,terres,,,796,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,796,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,796,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,957,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,1,Maison,62,4,T,terres,,,795,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,795,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,5140,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,795,1.408001,44.783875
2021-808561,2021-05-12,000001,Vente,164550,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.408207,44.784016
2021-808561,2021-05-12,000001,Vente,164550,,,LE JAYLE,B026,46300,46006,Anglars-Nozac,46,,,460060000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.408207,44.784016
2021-809613,2021-07-16,000001,Vente,85000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E0238,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,540,1.371112,44.782431
2021-809613,2021-07-16,000001,Vente,85000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1512,1.370934,44.782588
2021-809613,2021-07-16,000001,Vente,85000,5038,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E1265,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,2982,1.372187,44.784086
2021-809613,2021-07-16,000001,Vente,85000,5038,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E1265,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1414,1.372187,44.784086
2021-809613,2021-07-16,000001,Vente,85000,5038,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E1265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,1.372187,44.784086
2021-809613,2021-07-16,000001,Vente,85000,5038,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E1265,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2982,1.372187,44.784086
2021-809613,2021-07-16,000001,Vente,85000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,5690,1.371248,44.78354
2021-809613,2021-07-16,000001,Vente,85000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,5689,1.371248,44.78354
2021-809613,2021-07-16,000001,Vente,85000,,,LES BALMES,B003,46300,46006,Anglars-Nozac,46,,,460060000E1266,,,,,,,,,,,,,0,,,,,P,prés,,,2675,1.371248,44.78354
2021-809833,2021-07-27,000001,Vente,205000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,1.40762,44.780726
2021-809833,2021-07-27,000001,Vente,205000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.40762,44.780726
2021-809833,2021-07-27,000001,Vente,205000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.40762,44.780726
2021-809833,2021-07-27,000001,Vente,205000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,1.40762,44.780726
2021-809833,2021-07-27,000001,Vente,205000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.40762,44.780726
2021-809833,2021-07-27,000001,Vente,205000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1000,1.40762,44.780726
2021-810326,2021-07-26,000002,Vente,30000,,,LABORIE BLANCHE,B027,46300,46006,Anglars-Nozac,46,,,460060000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.397104,44.778026
2021-810326,2021-07-26,000002,Vente,30000,,,LABORIE BLANCHE,B027,46300,46006,Anglars-Nozac,46,,,460060000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,2468,1.397367,44.778081
2021-812269,2021-12-07,000001,Vente,1200,,,LE BAS,B005,46300,46006,Anglars-Nozac,46,,,460060000C0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2450,1.436635,44.774545
2021-812270,2021-12-07,000001,Vente,1300,,,PIERRE LEVEE,B039,46300,46006,Anglars-Nozac,46,,,460060000C0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,1.428782,44.769217
2021-812270,2021-12-07,000001,Vente,1300,,,PIERRE LEVEE,B039,46300,46006,Anglars-Nozac,46,,,460060000C0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2930,1.427335,44.769221
2021-812791,2021-12-29,000002,Vente,12000,,,LA PLATELLE,B040,46300,46006,Anglars-Nozac,46,,,460060000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.398649,44.785722
2021-812791,2021-12-29,000002,Vente,12000,,,LA PLATELLE,B040,46300,46006,Anglars-Nozac,46,,,460060000D0506,,,,,,,,,,,,,0,,,,,P,prés,,,1112,1.398958,44.785861
2021-812808,2021-12-29,000001,Vente,169000,5445,F,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0445,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1518,1.407102,44.781089
