siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001531,00012,21200153100012,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001531,00020,21200153100020,O,1983-12-21,NN,,,2008-01-04T18:27:42,false,3,,,,,HAMEAU DE BARGIANO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001531,00038,21200153100038,O,2001-12-25,NN,,,2008-01-04T18:27:42,false,2,MAIRIE,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE MANSO,,,,36.00Z,NAFRev2,N,8.749078,42.377178,0.35,street,Piriu 20245 Manso,2B153_e3hvbo,D,PIRIU,
242000222,00024,24200022200024,O,2015-04-24,NN,,,2019-09-27T08:37:14,true,2,HOTEL DE VILLE,,,,HAMEAU DE BARGIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,84.11Z,NAFRev2,O,8.79251,42.366295,0.36,street,Bardiana 20245 Manso,2B153_f1mkog,G,BARDIANA,
307441394,00029,30744139400029,O,1996-01-01,NN,,,2019-04-09T09:18:12,true,4,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
307441402,00012,30744140200012,O,,NN,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
314348210,00019,31434821000019,O,,,,,,true,1,,,,HAM,DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,45.2V,NAF1993,N,8.800324,42.366624,0.76,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
328569686,00012,32856968600012,O,,NN,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
333704682,00058,33370468200058,O,1998-09-10,NN,,4399CZ,2015-12-24T03:11:01,true,8,,,,,HAMEAU DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2015-12-31,F,MANSOBAT,,,,43.99C,NAFRev2,N,8.800324,42.366624,0.56,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
333704682,00066,33370468200066,O,2012-06-04,,,,2013-04-11T15:13:59,false,1,,,,HAM,DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2012-06-04,F,MANSO TRANSPORTS,,,,49.32Z,NAFRev2,N,8.800324,42.366624,0.76,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
341023513,00029,34102351300029,O,1993-01-01,NN,,,,true,4,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351110127,00021,35111012700021,O,2015-01-01,NN,,,2018-09-29T12:01:34,true,3,,,,,HAMEAU DE MANSO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2017-12-31,F,ALZELLI,,,,56.10A,NAFRev2,N,8.801888,42.365119,0.53,street,Route de Montestremu 20245 Manso,2B153_enaqif,G,ROUTE DE MONTESTREMU,
382736833,00015,38273683300015,O,,NN,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392851358,00011,39285135800011,O,1993-08-15,NN,,,2008-01-05T00:09:42,true,5,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
395083553,00010,39508355300010,O,1994-05-10,NN,,,,true,1,,,,,PORT DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,O,8.800324,42.366624,0.6,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
398720706,00033,39872070600033,O,2007-07-15,,,,2014-07-08T01:27:10,true,3,,,,HAM,DE BARDIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.22B,NAFRev2,N,8.79251,42.366295,0.73,street,Bardiana 20245 Manso,2B153_f1mkog,G,BARDIANA,
402712525,00037,40271252500037,O,2018-04-01,,,,2019-11-05T03:41:13,true,2,,,,LD,L'ALZELLI,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2019-10-31,F,L'ALZELLI,,,,55.20Z,NAFRev2,N,8.746112,42.392309,0.36,street,Tuarelli 20245 Manso,2B153_irtqdz,G,TUARELLI,
407988286,00024,40798828600024,O,2000-01-01,NN,,,2021-05-06T19:32:46,true,4,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408599942,00013,40859994200013,O,1988-07-19,NN,,,2008-01-04T21:13:45,true,3,,,,,VILLAGE BARCHIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,8.778669,42.380668,0.48,street,Village 20245 Manso,2B153_7yz4ew,G,VILLAGE,
409728367,00015,40972836700015,O,1996-11-12,NN,,,,true,4,,,,HAM,DE MONTESORO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,45.2V,NAF1993,O,8.801888,42.365119,0.64,street,Route de Montestremu 20245 Manso,2B153_enaqif,G,ROUTE DE MONTESTREMU,
410017321,00010,41001732100010,O,1985-12-31,NN,,,2008-01-04T21:35:55,true,3,,,E,,STR MO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410017339,00012,41001733900012,O,1989-12-31,NN,,,,true,4,,,,,MANSO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,8.778141,42.381057,0.93,street,Manso,2B153_ixjt18,G,MANSO,
419521752,00016,41952175200016,O,1998-07-02,,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
438059115,00016,43805911500016,O,2001-05-04,NN,,,2010-02-21T04:57:50,true,6,,,,HAM,BARGIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,8.79251,42.366295,0.62,street,Bardiana 20245 Manso,2B153_f1mkog,G,BARDIANA,
440440881,00017,44044088100017,O,2002-01-02,NN,,,2012-08-10T20:17:03,true,8,COMMUNE DE MANSO,,,HAM,MONTESTREMU,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,93.19Z,NAFRev2,N,8.801888,42.365119,0.91,street,Route de Montestremu 20245 Manso,2B153_enaqif,G,ROUTE DE MONTESTREMU,
443078449,00016,44307844900016,O,2002-08-01,NN,,,2015-07-01T00:10:24,true,4,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481592657,00011,48159265700011,O,2005-01-01,,,,2010-01-06T06:17:52,true,2,,,,HAM,DE CHUIMI,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508177235,00027,50817723500027,O,2014-11-01,,,,2016-11-07T13:31:27,false,2,,,,,HAMEAU DE MONTESTREMU,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,93.19Z,NAFRev2,N,8.801888,42.365119,0.64,street,Route de Montestremu 20245 Manso,2B153_enaqif,G,ROUTE DE MONTESTREMU,
512710211,00016,51271021100016,O,2009-06-10,,,,2012-11-10T00:55:02,true,1,,5,,,BARDIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,56.10C,NAFRev2,N,8.794082,42.365902,0.94,housenumber,5 Bardiana 20245 Manso,2b153_f1mkog_00005,G,5 BARDIANA,
518213491,00013,51821349100013,O,2009-12-18,02,2018,,2020-11-18T10:17:24,false,2,HAMEAU DE BARGIANA,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2020-11-17,F,VERDE BALANINA,,,,81.30Z,NAFRev2,N,8.79251,42.366295,0.36,street,Bardiana 20245 Manso,2B153_f1mkog,D,BARDIANA,
519417349,00015,51941734900015,O,2010-01-13,02,2018,,2020-08-25T10:33:34,true,4,,,,HAM,DE BARGHJANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2016-10-12,A,LE BAR DES AMIS,,,,56.10A,NAFRev2,N,,,0,,,,,,
519417349,00023,51941734900023,O,2010-02-19,,,,2013-11-22T15:56:42,false,1,,,,HAM,DE BARGHJANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2010-02-19,F,LA BAR DES AMIS,,,,56.10A,NAFRev2,N,,,0,,,,,,
522345487,00022,52234548700022,O,2012-03-22,,,,2020-05-20T14:44:12,false,2,,,,,BARGHJANA BAT 13,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,79.90Z,NAFRev2,N,8.79251,42.366295,0.34,street,Bardiana 20245 Manso,2B153_f1mkog,G,BARDIANA,
605540434,00012,60554043400012,O,,NN,,,,true,1,,,,HAM,MONTRESTEMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
605941400,00018,60594140000018,O,,,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
605941509,00016,60594150900016,O,,NN,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,67.07,NAP,N,,,0,,,,,,
606040012,00019,60604001200019,O,,,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606240083,00018,60624008300018,O,,,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
606340404,00015,60634040400015,O,1900-01-01,NN,,,,true,3,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
606740264,00019,60674026400019,O,,,,,,true,1,,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
750093601,00011,75009360100011,O,2012-04-02,01,2018,1072ZZ,2021-02-23T16:04:38,true,3,,,,,HAMEAU DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,LES DELICES DU FANGO,55.20Z,NAFRev2,O,8.800324,42.366624,0.56,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
753541101,00014,75354110100014,O,2012-08-30,,,4520AB,2021-07-02T08:36:35,true,1,MONTESTREMU,,,,CHEZ ANGELI MANU MONTESTREMU,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
783020449,00014,78302044900014,O,,NN,,,,true,1,,,,HAM,BARGIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,52.1B,NAF1993,N,8.79251,42.366295,0.62,street,Bardiana 20245 Manso,2B153_f1mkog,G,BARDIANA,
790105134,00015,79010513400015,O,2012-12-01,,,8211ZP,2015-03-18T00:51:36,true,2,,11,,HAM,DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,82.19Z,NAFRev2,N,8.800324,42.366624,0.76,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
801308867,00010,80130886700010,O,2014-04-01,,,,2015-06-22T08:37:04,true,2,,,,,HAMEAU DE BARGHJANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
807961933,00015,80796193300015,O,2014-12-01,,,,2014-11-25T03:50:53,true,1,3 PONT DE MANSO,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.45Z,NAFRev2,N,8.795937,42.365256,0.64,housenumber,3 Route de Montestremu 20245 Manso,2b153_enaqif_00003,D,3 ROUTE DE MONTESTREMU,
817591647,00018,81759164700018,O,2016-01-01,01,2018,4399CZ,2020-08-25T11:24:22,true,1,,,,,HAMEAU DE MONTESTREMU,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,MANSOBAT,43.99C,NAFRev2,O,8.801888,42.365119,0.64,street,Route de Montestremu 20245 Manso,2B153_enaqif,G,ROUTE DE MONTESTREMU,
818755456,00014,81875545600014,O,2015-06-01,,,,2016-03-01T09:45:50,true,1,CASA UBBIA,,,,HAMEAU DE BARGHIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,8.79251,42.366295,0.35,street,Bardiana 20245 Manso,2B153_f1mkog,G,BARDIANA,
819718370,00011,81971837000011,O,2016-05-01,,,,2016-09-14T08:37:13,false,2,54 RTE DE MONTESTREMU,,,,CHEZ M. ANGELINI EMMANUEL,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
829407774,00019,82940777400019,O,2017-05-04,,,,2017-05-05T04:56:15,true,1,,,,LD,CHIUME,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,01.42Z,NAFRev2,N,8.731799,42.405343,0.93,street,Chiume 20245 Manso,2B153_f71u6q,G,CHIUME,
830917811,00010,83091781100010,O,2017-07-17,,,,2017-07-18T11:10:10,true,1,BARGHJANA,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2017-07-17,A,BAR DES AMIS,,,,56.10A,NAFRev2,N,,,0,,,,,,
837637891,00016,83763789100016,O,2018-03-01,,,,2019-07-03T04:04:32,true,1,TUARELLI,,,LD,PERO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2018-03-01,A,A L'OLIVERAIE DU FANGO,,,,55.20Z,NAFRev2,N,8.746112,42.392309,0.64,street,Tuarelli 20245 Manso,2B153_irtqdz,D,TUARELLI,
838872323,00012,83887232300012,O,1996-05-14,,,,2018-04-12T10:30:55,true,1,SALLE POLYVALENTE DE BARGHJANA,,,,,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,1996-05-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844649525,00012,84464952500012,O,2018-12-13,,,,2020-09-22T16:50:12,true,2,,1,,,PONT DE MANSO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,55.10Z,NAFRev2,N,8.801028,42.364405,0.64,housenumber,1 Route de Montestremu 20245 Manso,2b153_enaqif_00001,G,1 ROUTE DE MONTESTREMU,
848285433,00019,84828543300019,O,2019-02-01,,,,2019-02-18T10:17:52,true,1,,15,,HAM,BARGHJANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
890349046,00015,89034904600015,O,2020-09-28,,,,2020-10-27T03:40:03,true,1,,4,,,PONT DE MANSU,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,8.780507,42.37545,0.6,street,Pont du Fango 20245 Manso,2B153_B188,G,PONT DU FANGO,
892319252,00011,89231925200011,O,2021-01-01,,,2571ZZ,2020-12-23T14:31:26,true,1,,,,,MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,COMECAP,25.71Z,NAFRev2,N,8.800324,42.366624,0.93,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
900917329,00014,90091732900014,O,2021-06-09,,,4339ZZ,2021-09-14T08:35:34,true,2,VILLA SANTA MARIA,,,RTE,DE MONTESTREMO,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,CHAZALON SANTUCCI,43.39Z,NAFRev2,N,8.800324,42.366624,0.63,street,Montestremo 20245 Manso,2B153_1dawel,G,MONTESTREMO,
901922138,00010,90192213800010,O,2021-05-20,,,,2021-08-02T09:04:55,true,1,MAIRIE,,,HAM,DE BARGIANA,20245,MANSO,,,2B153,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.32A,NAFRev2,N,8.79251,42.366295,0.43,street,Bardiana 20245 Manso,2B153_f1mkog,D,BARDIANA,
