siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046441317,00032,04644131700032,O,2009-10-21,,,,2019-11-14T14:00:50,true,2,,7,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.11Z,NAFRev2,N,2.906205,50.219286,0.95,housenumber,7 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00007,G,7 RUE ALBERT MICHEL,
216203430,00014,21620343000014,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,3,,8,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.907009,50.219464,0.95,housenumber,8 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00008,G,8 RUE ALBERT MICHEL,
216203430,00022,21620343000022,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,4,,6,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 59,,,,85.20Z,NAFRev2,N,2.906636,50.219201,0.95,housenumber,6 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00006,G,6 RUE ALBERT MICHEL,
216203430,00030,21620343000030,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,8,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-08-02,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.907009,50.219464,0.95,housenumber,8 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00008,G,8 RUE ALBERT MICHEL,
266203439,00010,26620343900010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,8,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.907009,50.219464,0.95,housenumber,8 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00008,G,8 RUE ALBERT MICHEL,
276200920,00011,27620092000011,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.907009,50.219464,0.95,housenumber,8 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00008,G,8 RUE ALBERT MICHEL,
296202724,00013,29620272400013,O,1986-05-06,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,8,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,42.99Z,NAFRev2,O,2.907009,50.219464,0.95,housenumber,8 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00008,G,8 RUE ALBERT MICHEL,
309523975,00014,30952397500014,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,6,,2,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2012-12-31,F,VERET,,,,43.12A,NAFRev2,N,2.908775,50.218786,0.95,housenumber,2 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00002,G,2 RUE GAMBETTA,
312063852,00015,31206385200015,O,1900-01-01,,,,2019-11-14T14:00:50,true,5,,2,,RUE,BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.907288,50.218054,0.94,housenumber,2 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00002,G,2 RUE DE BULLECOURT,
314757535,00013,31475753500013,O,1979-01-01,,,,2019-11-14T14:00:50,true,4,,,,,,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319636262,00010,31963626200010,O,1980-09-15,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2L,NAFRev1,N,2.908119,50.217056,0.95,housenumber,14 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00014,G,14 RUE DE BULLECOURT,
319878765,00019,31987876500019,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.2C,NAF1993,N,2.909412,50.21794,0.94,housenumber,9 Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200_00009,G,9 RUE PASTEUR,
322345968,00018,32234596800018,O,1981-05-13,02,2019,,2021-10-27T08:22:46,true,4,,,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.908119,50.217056,0.95,street,Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040,G,RUE DE BULLECOURT,
322345968,00026,32234596800026,O,2022-01-01,,,,2022-01-17T16:08:05,false,1,,1,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,2.90763,50.219142,0.94,housenumber,1 Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200_00001,G,1 RUE PASTEUR,
340165067,00018,34016506700018,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.907264,50.219537,0.95,housenumber,10 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00010,G,10 RUE ALBERT MICHEL,
341486496,00019,34148649600019,O,1987-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342728219,00011,34272821900011,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,2.908744,50.215845,0.95,housenumber,22 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00022,G,22 RUE DE BULLECOURT,
344282777,00012,34428277700012,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.03,NAP,N,2.906365,50.219041,0.95,housenumber,5 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00005,G,5 RUE ALBERT MICHEL,
353811532,00012,35381153200012,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,52.6E,NAF1993,N,2.910594,50.219826,0.95,housenumber,16 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00016,G,16 RUE GAMBETTA,
353816309,00010,35381630900010,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,2.910594,50.219826,0.95,housenumber,16 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00016,G,16 RUE GAMBETTA,
354054587,00010,35405458700010,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,2.910402,50.219794,0.95,housenumber,11 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00011,G,11 RUE GAMBETTA,
377861133,00017,37786113300017,O,1990-03-01,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.912687,50.22123,0.95,housenumber,32 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00032,G,32 RUE GAMBETTA,
378054845,00011,37805484500011,O,1990-05-22,NN,,,2019-11-14T14:00:50,true,3,FONTAINE-LES-CROISILLES,,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.908119,50.217056,0.95,street,Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040,G,RUE DE BULLECOURT,
378694103,00011,37869410300011,O,1990-06-30,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,68.20A,NAFRev2,N,2.909573,50.21768,0.94,housenumber,13 Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200_00013,G,13 RUE PASTEUR,
383398435,00016,38339843500016,O,1991-10-01,01,2019,,2021-10-27T08:11:52,true,4,,13,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.909573,50.21768,0.94,housenumber,13 Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200_00013,G,13 RUE PASTEUR,
384779369,00014,38477936900014,O,1992-02-28,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.908119,50.217056,0.95,street,Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040,G,RUE DE BULLECOURT,
388893620,00012,38889362000012,O,1992-09-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.908744,50.215845,0.95,housenumber,22 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00022,G,22 RUE DE BULLECOURT,
391225968,00018,39122596800018,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.910363,50.219698,0.95,housenumber,14 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00014,G,14 RUE GAMBETTA,
399916345,00016,39991634500016,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.907458,50.218023,0.95,housenumber,9 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00009,G,9 RUE DE BULLECOURT,
400687315,00038,40068731500038,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.912687,50.22123,0.95,housenumber,32 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00032,G,32 RUE GAMBETTA,
402752646,00016,40275264600016,O,1995-10-01,NN,,,2020-06-26T03:54:02,true,4,,9,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.907458,50.218023,0.95,housenumber,9 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00009,G,9 RUE DE BULLECOURT,
404253155,00018,40425315500018,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1A,NAF1993,N,2.908499,50.220018,0.95,housenumber,25 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00025,G,25 RUE ALBERT MICHEL,
408795268,00015,40879526800015,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,3,,26,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,2.910436,50.22054,0.95,housenumber,26 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00026,G,26 RUE ALBERT MICHEL,
411176118,00015,41117611800015,O,1997-01-02,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,N,2.90763,50.219142,0.94,housenumber,1 Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200_00001,G,1 RUE PASTEUR,
420449845,00023,42044984500023,O,2002-08-01,NN,,,2019-11-14T14:00:50,false,6,,5,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,49.41B,NAFRev2,N,2.906365,50.219041,0.95,housenumber,5 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00005,G,5 RUE ALBERT MICHEL,
424890325,00014,42489032500014,O,1999-08-15,02,2019,,2021-10-27T08:06:52,true,4,,,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,2.908119,50.217056,0.95,street,Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040,G,RUE DE BULLECOURT,
441397007,00010,44139700700010,O,2001-12-09,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.3Z,NAFRev1,N,2.908499,50.220018,0.95,housenumber,25 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00025,G,25 RUE ALBERT MICHEL,
451803241,00012,45180324100012,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,2.912687,50.22123,0.95,housenumber,32 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00032,G,32 RUE GAMBETTA,
479314544,00012,47931454400012,O,2004-11-02,NN,,,2019-11-14T14:00:50,false,4,,20,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,46.73A,NAFRev2,O,2.908945,50.220047,0.95,housenumber,20 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00020,G,20 RUE ALBERT MICHEL,
480520923,00016,48052092300016,O,2005-01-20,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,49.41B,NAFRev2,O,2.908775,50.218786,0.95,housenumber,2 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00002,G,2 RUE GAMBETTA,
482168200,00012,48216820000012,O,2005-04-15,,,,2019-11-14T14:00:50,true,2,,16,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.908219,50.216879,0.95,housenumber,16 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00016,G,16 RUE DE BULLECOURT,
484107396,00018,48410739600018,O,2005-07-20,01,2019,,2021-10-27T08:21:43,true,3,,32,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.912687,50.22123,0.95,housenumber,32 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00032,G,32 RUE GAMBETTA,
495049116,00017,49504911600017,O,2006-11-10,,,,2019-11-14T14:00:50,true,2,,25,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.908499,50.220018,0.95,housenumber,25 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00025,G,25 RUE ALBERT MICHEL,
520065715,00010,52006571500010,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DES PRES,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,85.59B,NAFRev2,N,2.910994,50.220771,0.94,housenumber,2 Rue des Prés 62128 Fontaine-lès-Croisilles,62343_0206_00002,G,2 RUE DES PRES,
520334889,00018,52033488900018,O,2010-03-01,,,,2019-11-14T14:00:50,true,2,,15,B,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,45.20A,NAFRev2,N,2.908047,50.217361,0.86,housenumber,15bis Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00015_bis,G,15BIS RUE DE BULLECOURT,
533265526,00012,53326552600012,O,2011-07-01,01,2019,8121ZZ,2021-10-27T08:41:14,true,3,,6,,RUE,DE CROISILLES,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,81.21Z,NAFRev2,O,2.905403,50.217813,0.94,housenumber,6 Rue de Croisilles 62128 Fontaine-lès-Croisilles,62343_0080_00006,G,6 RUE DE CROISILLES,
535079776,00022,53507977600022,O,2013-09-19,,,,2019-11-14T14:00:50,false,1,LIEUDIT LES ONZE PARCEL. CADAS. ZH 29,,,CHE,RURAL DIT CHEMIN SANS VILLE,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
535079776,00030,53507977600030,O,2013-09-19,,,,2019-11-14T14:00:50,false,1,CHEMIN RURAL DIT CHEMIN SANS VILLE,,,,LIEUDIT LES ONZE PARCELLES ZH29,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,35.11Z,NAFRev2,N,2.908757,50.218276,0.32,street,Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200,G,RUE PASTEUR,
535079776,00048,53507977600048,O,2013-11-04,,,,2019-11-14T14:00:50,false,1,VOIE COMMUNAL 5 D HENIN SUR COJEUL,,,LD,LES CRETES D HENINEL ZC 42,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
535079776,00063,53507977600063,O,2013-11-04,,,,2019-11-14T14:00:50,false,1,CHEMIN D HENDECOURT PARCELLE ZE2,,,LD,LE CIMETIERE VOIE COMMUNALE DIT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,35.11Z,NAFRev2,N,1.0364635,46.9227821,0.7,poi.track,Voie Communale dit de la Pochetière (Chemin) Obterre,https://osm.org/way/164064335,G,,
535079776,00089,53507977600089,O,2013-11-04,,,,2019-11-14T14:00:50,false,1,LIEUDIT LE CIMETIERE VOIE COMMUNALE,,,CHE,D'HENDECOURT PARCELLE ZE2,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538313289,00018,53831328900018,O,2011-11-16,,,,2019-11-14T14:00:50,true,3,,33,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.11Z,NAFRev2,N,2.909686,50.220364,0.95,housenumber,33 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00033,G,33 RUE ALBERT MICHEL,
538442930,00011,53844293000011,O,2012-01-08,,,4332AA,2019-11-14T14:00:50,true,1,,8,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,43.32A,NAFRev2,N,2.907796,50.21753,0.95,housenumber,8 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00008,G,8 RUE DE BULLECOURT,
539615062,00012,53961506200012,O,2012-03-01,NN,,4520AC,2020-08-25T10:50:11,false,3,,20,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2018-02-10,F,EFFACE BOSSES,,,,45.20A,NAFRev2,O,2.908945,50.220047,0.95,housenumber,20 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00020,G,20 RUE ALBERT MICHEL,
601901028,00014,60190102800014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.908757,50.218276,0.94,street,Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200,G,RUE PASTEUR,
641913272,00010,64191327200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.908757,50.218276,0.94,street,Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200,G,RUE PASTEUR,
681912861,00017,68191286100017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.908119,50.217056,0.95,street,Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040,G,RUE DE BULLECOURT,
721920460,00012,72192046000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.908757,50.218276,0.94,street,Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200,G,RUE PASTEUR,
753222249,00017,75322224900017,O,2012-09-01,03,2019,8292ZZ,2021-10-27T08:52:51,true,2,,32,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,82.92Z,NAFRev2,O,2.912687,50.22123,0.95,housenumber,32 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00032,G,32 RUE GAMBETTA,
783998545,00017,78399854500017,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.01,NAP,N,2.906628,50.218882,0.95,housenumber,4 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00004,G,4 RUE ALBERT MICHEL,
783998552,00013,78399855200013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,45.2V,NAF1993,N,2.908757,50.218276,0.94,street,Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200,G,RUE PASTEUR,
783998560,00016,78399856000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PASTEUR,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1984-11-06,F,,,,,57.08,NAP,N,2.908757,50.218276,0.94,street,Rue Pasteur 62128 Fontaine-lès-Croisilles,62343_0200,G,RUE PASTEUR,
783998578,00018,78399857800018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
784094997,00029,78409499700029,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,45.2A,NAF1993,N,2.909376,50.220267,0.95,housenumber,29 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00029,G,29 RUE ALBERT MICHEL,
793811068,00014,79381106800014,O,2013-06-01,,,,2019-11-14T14:00:50,true,1,,28,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,2.911968,50.22073,0.95,housenumber,28 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00028,G,28 RUE GAMBETTA,
802332569,00010,80233256900010,O,2014-05-12,,,,2021-05-12T09:01:41,true,2,,3,,RUE,DE CROISILLES,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MORINVAL REGIS,43.99C,NAFRev2,N,2.90578,50.217889,0.94,housenumber,3 Rue de Croisilles 62128 Fontaine-lès-Croisilles,62343_0080_00003,G,3 RUE DE CROISILLES,
805379245,00014,80537924500014,O,2014-10-23,NN,,4932ZA,2022-03-01T14:08:16,true,4,FONTAINE LES CROISILLES,1,,RUE,DES PRES,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,49.32Z,NAFRev2,O,2.911084,50.221183,0.94,housenumber,1 Rue des Prés 62128 Fontaine-lès-Croisilles,62343_0206_00001,G,1 RUE DES PRES,
807585401,00019,80758540100019,O,2014-10-30,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.907213,50.218209,0.95,housenumber,7 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00007,G,7 RUE DE BULLECOURT,
812259216,00016,81225921600016,O,2015-07-01,,,4391AZ,2019-11-14T14:00:50,true,1,,3,,RUE,DE CROISILLES,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MORINVAL BOIS,43.91A,NAFRev2,N,2.90578,50.217889,0.94,housenumber,3 Rue de Croisilles 62128 Fontaine-lès-Croisilles,62343_0080_00003,G,3 RUE DE CROISILLES,
814423653,00017,81442365300017,O,2015-11-01,,,,2019-11-14T14:00:50,false,2,,20,,RUE,ALBERT MICHEL,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2018-02-10,F,MES P'TITS LOUS BRANCHES,,,,47.71Z,NAFRev2,N,2.908945,50.220047,0.95,housenumber,20 Rue Albert Michel 62128 Fontaine-lès-Croisilles,62343_0020_00020,G,20 RUE ALBERT MICHEL,
828539874,00010,82853987400010,O,2017-04-17,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,AU FIL DES AGES,88.10A,NAFRev2,N,2.907964,50.217722,0.95,housenumber,15 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00015,G,15 RUE DE BULLECOURT,
828967588,00017,82896758800017,O,2017-04-01,,,,2019-11-14T14:00:50,true,1,,32,,RUE,GAMBETTA,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,2.912687,50.22123,0.95,housenumber,32 Rue Gambetta 62128 Fontaine-lès-Croisilles,62343_0140_00032,G,32 RUE GAMBETTA,
839809233,00019,83980923300019,O,2018-06-11,,,4321AB,2019-11-14T14:00:50,true,1,,18,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,OLIVELECT,43.21A,NAFRev2,N,2.908279,50.216758,0.95,housenumber,18 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00018,G,18 RUE DE BULLECOURT,
844724633,00020,84472463300020,O,2021-10-04,,,,2021-11-17T03:38:38,true,1,,1,,RUE,DES PRES,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,68.20B,NAFRev2,N,2.911084,50.221183,0.94,housenumber,1 Rue des Prés 62128 Fontaine-lès-Croisilles,62343_0206_00001,G,1 RUE DES PRES,
850612540,00011,85061254000011,O,2019-04-15,,,,2020-12-22T08:38:02,false,2,,16,,RUE,DE BULLECOURT,62128,FONTAINE-LES-CROISILLES,,,62343,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,81.30Z,NAFRev2,N,2.908219,50.216879,0.95,housenumber,16 Rue de Bullecourt 62128 Fontaine-lès-Croisilles,62343_0040_00016,G,16 RUE DE BULLECOURT,