siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103667,00011,21210366700011,O,1983-03-01,00,2017,,2019-11-14T14:00:23,true,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262108160,00017,26210816000017,O,1995-12-25,NN,,,2019-11-14T14:00:23,true,2,,,,,MAIRIE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100229,00015,29210022900015,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107323,00019,29210732300019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303450738,00016,30345073800016,O,1975-01-01,NN,,,2019-11-14T14:00:23,false,7,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
303450738,00024,30345073800024,O,2013-01-01,,,4334ZC,2019-11-14T14:00:23,true,3,,20,,RUE,DU CHATEAU,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2018-08-26,A,,,,,43.34Z,NAFRev2,N,5.17452,47.114445,0.93,housenumber,20 Rue du Château 21170 Magny-lès-Aubigny,21366_0030_00020,G,20 RUE DU CHATEAU,
324850262,00019,32485026200019,O,1982-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325783595,00011,32578359500011,O,1982-08-07,NN,,,2020-06-02T09:49:46,true,4,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326424116,00019,32642411600019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327894564,00019,32789456400019,O,1983-06-01,NN,,,2019-11-14T14:00:23,true,3,,4,B,RUE,AUX RENARDS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.175727,47.107691,0.93,interpolation,4 Rue aux Renards 21170 Magny-lès-Aubigny,,G,2 RUE AUX RENARDS,
328415518,00013,32841551800013,O,1983-10-01,NN,,,2019-11-14T14:00:23,false,4,,13,,,GRANDE RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,5.176223,47.110004,0.93,housenumber,13 Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065_00013,G,13 GRANDE RUE GRANDE RUE,
328415518,00021,32841551800021,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,13,,,GRANDE RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,5.176223,47.110004,0.93,housenumber,13 Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065_00013,G,13 GRANDE RUE GRANDE RUE,
342420197,00028,34242019700028,O,1989-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343647657,00018,34364765700018,O,1988-02-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
353886955,00056,35388695500056,O,2004-06-05,,,,2019-11-14T14:00:23,false,4,,,,RTE,DE CHARREY,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.174108,47.108982,0.33,street,Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn,G,RUE DE LA RENTE AUX LOUPS,
384339875,00013,38433987500013,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384713715,00017,38471371500017,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389420936,00012,38942093600012,O,1992-11-16,NN,,,2019-11-14T14:00:23,false,4,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392176723,00014,39217672300014,O,1993-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394106025,00015,39410602500015,O,1993-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU RENARD,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.176476,47.1079,0.61,street,Rue aux Renards 21170 Magny-lès-Aubigny,21366_0080,G,RUE AUX RENARDS,
401792700,00015,40179270000015,O,1995-07-25,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405059601,00014,40505960100014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408277143,00017,40827714300017,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408732584,00011,40873258400011,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422288837,00012,42228883700012,O,1999-04-06,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DES TILLEULS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,33.20A,NAFRev2,O,5.175892,47.109626,0.65,street,Rue du Tilleul 21170 Magny-lès-Aubigny,21366_0100,G,RUE DU TILLEUL,
424090694,00011,42409069400011,O,1999-06-01,00,2017,,2019-11-14T14:00:23,true,4,,,,RUE,BASSE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,O,5.177792,47.112024,0.93,street,Rue Basse 21170 Magny-lès-Aubigny,21366_0020,G,RUE BASSE,
424457521,00013,42445752100013,O,1999-08-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
429646409,00012,42964640900012,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435253315,00012,43525331500012,O,2001-02-06,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,67.2Z,NAFRev1,N,5.174108,47.108982,0.93,street,Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn,G,RUE DE LA RENTE AUX LOUPS,
435298369,00024,43529836900024,O,2005-01-01,NN,,4391AZ,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.91A,NAFRev2,O,5.176927,47.111015,0.93,street,Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065,G,GRANDE RUE GRANDE RUE,
443570767,00014,44357076700014,O,2002-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,67.2Z,NAFRev1,N,5.174108,47.108982,0.93,street,Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn,G,RUE DE LA RENTE AUX LOUPS,
451860449,00037,45186044900037,O,2010-01-31,11,2017,,2019-11-14T14:00:23,true,1,,11,,RUE,BASSE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,49.41B,NAFRev2,O,5.178789,47.113729,0.93,housenumber,11 Rue Basse 21170 Magny-lès-Aubigny,21366_0020_00011,G,11 RUE BASSE,
481022218,00012,48102221800012,O,2005-01-01,,,,2019-11-14T14:00:23,true,3,,,,GR,RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,5.176927,47.111015,0.65,street,Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065,G,GRANDE RUE GRANDE RUE,
510507916,00011,51050791600011,O,2009-02-10,,,,2019-11-14T14:00:23,false,2,,9,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.90B,NAFRev2,N,5.16529,47.109073,0.93,housenumber,9 Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn_00009,G,9 RUE DE LA RENTE AUX LOUPS,
510973605,00015,51097360500015,O,2009-04-06,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DU SAUVOUX,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-04-30,F,MAGNY DOG,,,,96.09Z,NAFRev2,N,5.175277,47.109233,0.93,housenumber,2 Rue du Sauvoux 21170 Magny-lès-Aubigny,21366_0110_00002,G,2 RUE DU SAUVOUX,
519293591,00011,51929359100011,O,2010-01-07,,,,2020-06-18T04:06:08,true,3,,10,,CHE,DES HEES,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,47.99A,NAFRev2,N,5.171815,47.106195,0.81,housenumber,10 Chemin des Hees 21170 Magny-lès-Aubigny,21366_0070_00010,G,10 CHEMIN DES HEES,
525164653,00012,52516465300012,O,1979-01-01,,,,2019-11-14T14:00:23,true,1,MAIRIE,1,,PL,DE L EGLISE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,94.99Z,NAFRev2,N,5.176749,47.111744,0.82,housenumber,1 Place de l'Eglise 21170 Magny-lès-Aubigny,21366_0063_00001,G,1 PLACE DE L EGLISE,
528425010,00014,52842501000014,O,2010-11-11,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DU SAUVOUX,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.90B,NAFRev2,N,5.174745,47.109079,0.93,housenumber,6 Rue du Sauvoux 21170 Magny-lès-Aubigny,21366_0110_00006,G,6 RUE DU SAUVOUX,
528470321,00019,52847032100019,O,2010-11-22,,,,2019-11-14T14:00:23,false,2,,,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,70.10Z,NAFRev2,N,5.174108,47.108982,0.93,street,Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn,G,RUE DE LA RENTE AUX LOUPS,
531773596,00014,53177359600014,O,2011-04-15,,,,2019-11-14T14:00:23,true,1,LE VILLAGE,16,,RUE,DU LAVOIR,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,47.89Z,NAFRev2,N,5.179171,47.110682,0.93,housenumber,16 Rue du Lavoir 21170 Magny-lès-Aubigny,21366_0075_00016,G,16 RUE DU LAVOIR,
532817897,00012,53281789700012,O,2011-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU TILLEUL,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.32B,NAFRev2,N,5.175892,47.109626,0.93,street,Rue du Tilleul 21170 Magny-lès-Aubigny,21366_0100,G,RUE DU TILLEUL,
532817897,00020,53281789700020,O,2017-05-16,,,,2020-01-23T19:40:18,true,1,,17,,RUE,AUX RENARDS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.32B,NAFRev2,N,5.174528,47.107099,0.93,housenumber,17 Rue aux Renards 21170 Magny-lès-Aubigny,21366_0080_00017,G,17 RUE AUX RENARDS,
753368455,00014,75336845500014,O,2012-07-27,,,4399DC,2019-11-14T14:00:23,false,2,,15,,RUE,DU CORNOT,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,43.99D,NAFRev2,N,5.173552,47.107142,0.93,housenumber,15 Rue du Cornot 21170 Magny-lès-Aubigny,21366_0060_00015,G,15 RUE DU CORNOT,
778228932,00019,77822893200019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
790631139,00017,79063113900017,O,2013-01-01,01,2017,4334ZC,2019-11-14T14:00:23,true,2,,20,,RUE,DU CHATEAU,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2018-02-28,F,MORLOT PERE ET FILS,,,,43.34Z,NAFRev2,O,5.17452,47.114445,0.93,housenumber,20 Rue du Château 21170 Magny-lès-Aubigny,21366_0030_00020,G,20 RUE DU CHATEAU,
794754408,00019,79475440800019,O,2013-08-06,,,,2019-11-14T14:00:23,true,1,,7,,CHE,DES HEES,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2013-08-06,A,DOMAINE DE LA JONELIERE,,,,01.49Z,NAFRev2,N,5.172407,47.106449,0.8,housenumber,7 Chemin des Hees 21170 Magny-lès-Aubigny,21366_0070_00007,G,7 CHEMIN DES HEES,
797506649,00012,79750664900012,O,2013-09-19,NN,,,2019-11-14T14:00:23,true,5,,10,,CHE,DES HEES,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2016-09-30,F,AQUATIZ DISTRIBUTION,,,AQUATIZ DISTRIBUTION,47.78C,NAFRev2,O,5.171815,47.106195,0.81,housenumber,10 Chemin des Hees 21170 Magny-lès-Aubigny,21366_0070_00010,G,10 CHEMIN DES HEES,
798806295,00019,79880629500019,O,2013-12-01,,,,2019-11-14T14:00:23,true,5,,5,,CHE,DES HEES,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,33.12Z,NAFRev2,N,5.172636,47.106542,0.8,housenumber,5 Chemin des Hees 21170 Magny-lès-Aubigny,21366_0070_00005,G,5 CHEMIN DES HEES,
798907283,00013,79890728300013,O,2013-09-09,NN,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,93.12Z,NAFRev2,O,5.165263,47.109151,0.93,housenumber,10 Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn_00010,G,10 RUE DE LA RENTE AUX LOUPS,
801961111,00029,80196111100029,O,2016-03-08,,,,2019-11-14T14:00:23,true,2,,8,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,5.16751,47.109337,0.93,housenumber,8 Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn_00008,G,8 RUE DE LA RENTE AUX LOUPS,
804475978,00016,80447597800016,O,2014-09-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU TILLEUL,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2014-09-01,A,LE POTAGER DU TILLEUL,,,,01.13Z,NAFRev2,N,5.175966,47.109018,0.93,housenumber,2 Rue du Tilleul 21170 Magny-lès-Aubigny,21366_0100_00002,G,2 RUE DU TILLEUL,
809042559,00017,80904255900017,O,2015-02-01,,,,2019-11-14T14:00:23,true,1,,13,,RUE,DU CHATEAU,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.09Z,NAFRev2,N,5.175359,47.113545,0.93,housenumber,13 Rue du Château 21170 Magny-lès-Aubigny,21366_0030_00013,G,13 RUE DU CHATEAU,
817641129,00017,81764112900017,O,2016-01-08,,,,2019-11-14T14:00:23,true,2,,16,,RUE,LAVOIR,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,47.99B,NAFRev2,N,5.179171,47.110682,0.86,housenumber,16 Rue du Lavoir 21170 Magny-lès-Aubigny,21366_0075_00016,G,16 RUE DU LAVOIR,
819602608,00013,81960260800013,O,2016-04-15,,,,2019-11-14T14:00:23,true,1,,5,,RUE,BASSE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,74.90B,NAFRev2,N,5.178316,47.112673,0.93,housenumber,5 Rue Basse 21170 Magny-lès-Aubigny,21366_0020_00005,G,5 RUE BASSE,
822071460,00015,82207146000015,O,2016-09-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.29Z,NAFRev2,N,5.165263,47.109151,0.93,housenumber,10 Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn_00010,G,10 RUE DE LA RENTE AUX LOUPS,
824638522,00014,82463852200014,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,10,,CHE,DES HEES,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.91A,NAFRev2,N,5.171815,47.106195,0.81,housenumber,10 Chemin des Hees 21170 Magny-lès-Aubigny,21366_0070_00010,G,10 CHEMIN DES HEES,
827764903,00015,82776490300015,O,2017-02-01,,,,2019-11-14T14:00:23,true,1,,13,,RUE,GRANDE RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.176223,47.110004,0.87,housenumber,13 Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065_00013,G,13 GRANDE RUE GRANDE RUE,
828991737,00010,82899173700010,O,2017-02-01,01,2017,,2019-11-14T14:00:23,true,1,,13,,,GRANDE RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,5.176223,47.110004,0.93,housenumber,13 Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065_00013,G,13 GRANDE RUE GRANDE RUE,
831311675,00019,83131167500019,O,2017-08-01,,,,2019-11-14T14:00:23,true,1,,16,,RUE,BASSE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-08-01,A,FERME REGAIN,,,,01.11Z,NAFRev2,N,5.1786,47.112906,0.93,housenumber,16 Rue Basse 21170 Magny-lès-Aubigny,21366_0020_00016,G,16 RUE BASSE,
833304520,00012,83330452000012,O,2017-11-06,,,,2019-11-14T14:00:23,true,1,,18,,RUE,BASSE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,5.17873,47.11316,0.93,housenumber,18 Rue Basse 21170 Magny-lès-Aubigny,21366_0020_00018,G,18 RUE BASSE,
838168151,00010,83816815100010,O,2018-03-12,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA RENTE AUX LOUPS,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.34Z,NAFRev2,N,5.16751,47.109337,0.93,housenumber,8 Rue de la Rente aux Loups 21170 Magny-lès-Aubigny,21366_pnmipn_00008,G,8 RUE DE LA RENTE AUX LOUPS,
878326313,00011,87832631300011,O,2019-10-22,,,9602BB,2019-11-14T14:00:23,true,1,,5,,,CHE DES HEES,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,SMOOTHBEAUTYBYM,96.02B,NAFRev2,N,5.172636,47.106542,0.8,housenumber,5 Chemin des Hees 21170 Magny-lès-Aubigny,21366_0070_00005,G,5 CHEMIN DES HEES,
884248592,00013,88424859200013,O,2020-06-15,,,,2020-06-16T10:29:13,true,1,,3,,,GRANDE RUE,21170,MAGNY-LES-AUBIGNY,,,21366,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,82.99Z,NAFRev2,N,5.176927,47.111015,0.93,housenumber,3 Grande Rue Grande Rue 21170 Magny-lès-Aubigny,21366_0065_00003,G,3 GRANDE RUE GRANDE RUE,
