siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202708,00011,21320270800011,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203838,00010,26320383800010,O,1984-10-15,NN,,,2020-04-06T10:00:32,true,4,,,,,MAIRIE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313356388,00022,31335638800022,O,,NN,,,,true,1,,,,,AUX CAMPAS,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325745313,00040,32574531300040,O,1992-09-01,NN,,,,false,3,,,,,LE COUCUT,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6E,NAF1993,N,0.085791,43.9456421,0.89,poi.camp_site,Le Coucut (Camping) Castelnau d'Auzan Labarrère,https://osm.org/way/443973687,G,,
330330812,00018,33033081200018,O,1985-01-01,NN,,,2009-02-23T15:44:22,true,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332605740,00031,33260574000031,O,1998-07-01,NN,,,2008-01-04T20:27:59,true,3,,,,,SENSAS,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.376486,48.6888704,0.88,poi.clothes,Sensas ! (Vêtements) Juvisy-sur-Orge,https://osm.org/node/1113965914,G,,
339208886,00046,33920888600046,O,2005-08-09,NN,,4399CZ,2019-06-08T04:11:20,true,4,,,,LD,COUCUT,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,43.99C,NAFRev2,N,0.085791,43.9456421,0.88,poi.camp_site,Le Coucut (Camping) Castelnau d'Auzan Labarrère,https://osm.org/way/443973687,G,,
388418295,00019,38841829500019,O,1992-08-24,NN,,,2008-05-29T16:59:54,false,5,,,,,A LA BARTHASSE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388418295,00027,38841829500027,O,1999-01-04,,,,2008-10-08T11:36:53,true,5,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
389908872,00010,38990887200010,O,1993-01-01,NN,,,,true,1,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393806815,00014,39380681500014,O,1994-01-01,NN,,,2018-08-29T16:42:50,true,5,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395510308,00012,39551030800012,O,,,,,,true,1,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
397211822,00010,39721182200010,O,,NN,,,,true,1,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
398535013,00013,39853501300013,O,1994-10-15,NN,,,2014-03-06T03:13:56,true,6,,,,LD,LAS MAILLOLES,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
402942742,00022,40294274200022,O,1999-07-01,NN,,,2015-07-02T11:44:22,true,4,,,,,TANCOUET,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
403026982,00021,40302698200021,O,1996-01-01,,,,2008-11-08T01:14:38,false,3,,,,LD,A HONTICHON,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
408224590,00013,40822459000013,O,1996-06-01,NN,,,,true,1,,,,,A LA BARTHASSE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411376262,00019,41137626200019,O,1997-03-03,,,,,true,1,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
412103954,00035,41210395400035,O,2007-04-01,,,,2016-06-22T04:21:11,true,3,,,,,AU VILLAGE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412339970,00029,41233997000029,O,2006-04-03,,,4312BA,2017-06-14T16:48:45,true,3,,,,,PEPERINON,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
412638041,00019,41263804100019,O,1997-06-01,NN,,,2013-02-07T09:44:01,false,4,,,,LD,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.20A,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
413449588,00016,41344958800016,O,1997-07-28,NN,,,2008-01-04T22:33:35,true,3,,,,,A LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.7277483,43.9492887,0.74,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
417835493,00012,41783549300012,O,1974-01-01,NN,,,2007-01-15T11:49:41,true,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837382,00015,41783738200015,O,1975-01-01,NN,,,2015-07-20T03:34:17,true,5,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417847803,00018,41784780300018,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,A RAPINE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857364,00018,41785736400018,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857687,00012,41785768700012,O,1988-01-01,NN,,,2018-01-11T10:45:43,true,4,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417857687,00020,41785768700020,O,1999-07-12,,,,,false,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417858727,00015,41785872700015,O,1989-01-01,NN,,,2017-05-04T06:33:07,true,3,,,,,AU PERITE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859204,00014,41785920400014,O,1988-06-14,NN,,,2006-10-28T04:30:46,false,3,,,,,LARROUCAULT,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418981056,00025,41898105600025,O,1985-01-01,NN,,,,false,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428077945,00015,42807794500015,O,1999-11-12,NN,,,2009-07-29T05:26:43,true,4,,,,,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.31Z,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
433255296,00058,43325529600058,O,2015-10-09,,,,2015-10-14T10:45:03,true,1,,,,LD,A LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,47.81Z,NAFRev2,N,0.7277483,43.9492887,0.74,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
444845572,00015,44484557200015,O,2002-12-31,NN,,,2011-12-19T19:48:24,true,4,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448184549,00013,44818454900013,O,2003-04-22,NN,,,2014-04-01T13:49:21,true,3,,,,,LAS MAILLOLES,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448184549,00021,44818454900021,O,2009-09-10,,,,2014-01-13T08:28:15,false,2,,,,,LAMBEZE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
448184564,00012,44818456400012,O,2003-04-01,NN,,,2013-05-07T09:51:19,true,4,AU BAROUS,,,,AU BAROUS,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479190308,00011,47919030800011,O,2004-10-11,NN,,,2009-10-24T12:07:42,false,4,,,,,LACOURAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
484310297,00011,48431029700011,O,2005-08-18,,,,2008-01-05T21:53:50,true,2,,,,,AU CHATEAU DU TANCOUET,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489158659,00024,48915865900024,O,2016-11-18,,,,2016-11-29T03:39:45,true,1,A LA BARTHASSE,,,,LIEU DIT EN SAUVIN,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493680326,00011,49368032600011,O,2006-10-01,,,,2008-01-05T04:50:48,true,2,SAINT JULIAN,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.780459,43.504689,0.92,locality,À Saint Julian 32220 Mongausy,32270_b017,D,A SAINT JULIAN,
495372955,00023,49537295500023,O,2018-07-01,,,,2018-08-17T07:16:34,true,1,,,,,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.25Z,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
498875707,00016,49887570700016,O,2007-06-18,NN,,,2014-07-10T00:53:28,true,3,,,,,LAS MAILLOLES,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
501839450,00019,50183945000019,O,2008-01-08,,,,2008-02-12T08:41:38,true,2,,,,,LD LAMBEZE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
509266110,00014,50926611000014,O,2008-12-02,,,,2010-03-15T10:12:45,false,2,,,,,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2010-01-01,F,BROCANTE DE FRAN DAMIENS,,,,47.89Z,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
509363065,00012,50936306500012,O,1977-05-02,,,,2008-12-09T14:22:18,true,1,COMITE DES FETES,,,,MAIRIE DE MONGAUZY,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,1977-05-02,A,,,,,94.99Z,NAFRev2,N,0.8079,43.5005,0.34,municipality,Mongausy,32270,G,MONGAUSY,
522879923,00038,52287992300038,O,2016-10-09,01,2018,4333ZZ,2020-08-25T10:37:11,true,1,,,,,AU VILLAGE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,LAURENT CARRELAGE,43.33Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
788158475,00988,78815847500988,O,1967-05-12,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790000699,00013,79000069900013,O,2013-01-01,,,,2012-12-21T09:51:53,true,1,,,,,AU VILLAGE,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
809568223,00014,80956822300014,O,2015-02-13,,,,2016-01-28T04:08:11,true,2,,,,,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90D,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
812463453,00017,81246345300017,O,2015-06-23,,,,2015-10-27T03:11:14,true,1,,,,LD,CHATEAU DE TANCOUET,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812598258,00018,81259825800018,O,2015-08-01,,,4399DC,2016-03-10T14:18:00,false,2,,,,,LAROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,CECCHIN DAMIEN,43.99D,NAFRev2,N,-0.2947791,44.9719821,0.89,poi.stream,Ruisseau de Laroucaud Villegouge,https://osm.org/way/353961038,G,,
827661646,00014,82766164600014,O,2017-01-01,,,,2017-07-19T10:54:42,true,1,,,,,HONTICHON,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
829661693,00012,82966169300012,O,2016-03-29,,,,2017-05-17T08:34:28,true,1,,,C,,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,47.99A,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
832113609,00016,83211360900016,O,2017-08-01,,,,2019-01-25T04:23:25,true,1,,,,,LARROUCAU,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,0.7277483,43.9492887,0.88,poi.track,C.R. dit de Larroucau (Chemin) Plieux,https://osm.org/way/437673072,G,,
835053877,00022,83505387700022,O,2018-01-09,,,,2018-01-31T14:59:19,false,1,LE VILLAGE,,,RTE,DE SAINT MARTIN GIMOIS,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.31Z,NAFRev2,N,0.8046077,43.5163883,0.81,poi.cemetery,Cimetière de Saint-Martin-Gimois Saint-Martin-Gimois,https://osm.org/way/446725930,G,,
839117249,00012,83911724900012,O,2018-05-02,,,9602BB,2018-07-21T04:07:32,true,2,,,,LD,LES MAILLOLES,32220,MONGAUSY,,,32270,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
