id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-407395,2020-10-23,000001,Vente,87270,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,23762,1.542757,43.431707
2020-407395,2020-10-23,000001,Vente,87270,,,MILHES,B019,31450,31437,Pouze,31,,,314370000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.544905,43.432226
2020-407395,2020-10-23,000001,Vente,87270,,,LAS FOUNSOS,B016,31450,31437,Pouze,31,,,314370000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,42685,1.546405,43.42775
2020-407395,2020-10-23,000001,Vente,87270,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,45000,1.542662,43.428081
2020-407395,2020-10-23,000001,Vente,87270,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,9771,1.54505,43.431049
2020-407399,2020-10-23,000002,Vente,175240,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11628,1.539279,43.430716
2020-407399,2020-10-23,000002,Vente,175240,,,LABESSENC DE SARRAPIT,B012,31450,31437,Pouze,31,,,314370000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13072,1.540628,43.426181
2020-407399,2020-10-23,000002,Vente,175240,,,LABESSENC DE SARRAPIT,B012,31450,31437,Pouze,31,,,314370000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,33176,1.540037,43.42756
2020-407399,2020-10-23,000002,Vente,175240,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.54332,43.431001
2020-407399,2020-10-23,000002,Vente,175240,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,87687,1.540195,43.429501
2020-407399,2020-10-23,000002,Vente,175240,23,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0160,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2995,1.543216,43.43084
2020-407399,2020-10-23,000002,Vente,175240,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.542903,43.430858
2020-407399,2020-10-23,000002,Vente,175240,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.543567,43.430564
2020-407399,2020-10-23,000002,Vente,175240,,,BARBE CAUSSE,B002,31450,31437,Pouze,31,,,314370000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,25503,1.544278,43.429903
