id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561422,2020-01-18,000001,Vente,48000,81,,IMP DES BOIS BRULES,0152,38110,38148,Dolomieu,38,,,381480000E0556,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,490,5.482088,45.60252
2020-561422,2020-01-18,000001,Vente,48000,81,,IMP DES BOIS BRULES,0152,38110,38148,Dolomieu,38,,,381480000E1111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,799,5.482138,45.60216
2020-561422,2020-01-18,000001,Vente,48000,81,,IMP DES BOIS BRULES,0152,38110,38148,Dolomieu,38,,,381480000E1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,5.482138,45.60216
2020-561461,2020-01-15,000002,Vente,73000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,5.483857,45.6076
2020-561461,2020-01-15,000002,Vente,73000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,5.48361,45.607545
2020-561629,2020-01-27,000001,Vente,331750,136,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1698,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,5.485648,45.617331
2020-561629,2020-01-27,000001,Vente,331750,136,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1698,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,800,5.485648,45.617331
2020-561665,2020-01-31,000002,Vente,176,,,MONTMAURIN,B077,38110,38148,Dolomieu,38,,,381480000C1009,,,,,,,,,,,,,0,,,,,P,prés,,,351,5.519015,45.618358
2020-561741,2020-02-11,000001,Vente,240000,284,,RUE DE L'OCTROI,0600,38110,38148,Dolomieu,38,,,38148000AD0431,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,682,5.505769,45.615049
2020-561741,2020-02-11,000001,Vente,240000,284,,RUE DE L'OCTROI,0600,38110,38148,Dolomieu,38,,,38148000AD0431,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.505769,45.615049
2020-561741,2020-02-11,000001,Vente,240000,,,TOURNELLE,B098,38110,38148,Dolomieu,38,,,38148000AD0520,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,5.50586,45.615168
2020-561792,2020-02-04,000001,Vente,1690.5,,,CROLLIERE,B035,38110,38148,Dolomieu,38,,,381480000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,4830,5.500319,45.622094
2020-561851,2020-02-07,000001,Vente,125000,17,,PL DU CHAMP DE MARS,0220,38110,38148,Dolomieu,38,,,38148000AD0033,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,740,5.50005,45.614473
2020-561863,2020-02-07,000001,Vente,150000,17,,PL DU CHAMP DE MARS,0220,38110,38148,Dolomieu,38,,,38148000AD0033,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,740,5.50005,45.614473
2020-561886,2020-02-14,000001,Vente,12034.1,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,5.491036,45.631382
2020-561886,2020-02-14,000001,Vente,12034.1,,,LE FAUX,B042,38110,38148,Dolomieu,38,,,381480000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.495442,45.631574
2020-561886,2020-02-14,000001,Vente,12034.1,,,LE FAUX,B042,38110,38148,Dolomieu,38,,,381480000B0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4330,5.495033,45.632037
2020-561886,2020-02-14,000001,Vente,12034.1,,,LE FAUX,B042,38110,38148,Dolomieu,38,,,381480000B0345,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3740,5.494568,45.631828
2020-561886,2020-02-14,000001,Vente,12034.1,,,CHAGNIGNE,B021,38110,38148,Dolomieu,38,,,381480000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,2430,5.503277,45.629342
2020-561886,2020-02-14,000001,Vente,12034.1,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,11750,5.502769,45.628849
2020-561886,2020-02-14,000001,Vente,12034.1,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,5.502769,45.628849
2020-561886,2020-02-14,000001,Vente,12034.1,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,5005,5.504233,45.628762
2020-561961,2020-03-05,000001,Vente,99000,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.501983,45.625976
2020-561961,2020-03-05,000001,Vente,99000,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.501983,45.625976
2020-561961,2020-03-05,000001,Vente,99000,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.501983,45.625976
2020-561961,2020-03-05,000001,Vente,99000,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,14,71.88,,,,,,,,,1,2,Appartement,66,3,,,,,,5.501983,45.625976
2020-562060,2020-02-20,000001,Vente,203750,83,,IMP DU JANIN,0455,38110,38148,Dolomieu,38,,,38148000AE0445,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,986,5.509075,45.609431
2020-562060,2020-02-20,000001,Vente,203750,83,,IMP DU JANIN,0455,38110,38148,Dolomieu,38,,,38148000AE0445,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,850,5.509075,45.609431
2020-562147,2020-03-03,000001,Vente,145000,212,,RTE DU DAUPHINE,0300,38110,38148,Dolomieu,38,,,381480000E1654,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1006,5.487413,45.605699
2020-562200,2020-03-11,000001,Vente,24813.2,,,BRASSARD,B014,38110,38148,Dolomieu,38,,,381480000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,3751,5.491318,45.629102
2020-562200,2020-03-11,000001,Vente,24813.2,,,BRASSARD,B014,38110,38148,Dolomieu,38,,,381480000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.491015,45.628932
2020-562200,2020-03-11,000001,Vente,24813.2,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,3195,5.493982,45.629291
2020-562200,2020-03-11,000001,Vente,24813.2,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,5229,5.494066,45.629868
2020-562200,2020-03-11,000001,Vente,24813.2,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,5525,5.493035,45.629584
2020-562200,2020-03-11,000001,Vente,24813.2,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,7417,5.49269,45.630146
2020-562200,2020-03-11,000001,Vente,24813.2,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,7355,5.491819,45.630495
2020-562200,2020-03-11,000001,Vente,24813.2,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,5860,5.490639,45.629662
2020-562200,2020-03-11,000001,Vente,24813.2,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,4295,5.502863,45.627844
2020-562200,2020-03-11,000001,Vente,24813.2,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,9290,5.500883,45.628092
2020-562200,2020-03-11,000001,Vente,24813.2,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,10765,5.499575,45.627929
2020-562200,2020-03-11,000001,Vente,24813.2,,,LES MONTEES,B076,38110,38148,Dolomieu,38,,,381480000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,3138,5.505263,45.629571
2020-562200,2020-03-11,000001,Vente,24813.2,,,LES MONTEES,B076,38110,38148,Dolomieu,38,,,381480000C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.50561,45.629406
2020-562200,2020-03-11,000001,Vente,24813.2,,,LES MONTEES,B076,38110,38148,Dolomieu,38,,,381480000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.505513,45.62933
2020-562200,2020-03-11,000001,Vente,24813.2,,,LES MONTEES,B076,38110,38148,Dolomieu,38,,,381480000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,7658,5.504995,45.62896
2020-562225,2020-03-16,000001,Vente,60000,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.499096,45.628437
2020-562278,2020-03-18,000001,Vente,48000,,,FOURNIER,B055,38110,38148,Dolomieu,38,,,381480000B1718,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,332,5.498919,45.625236
2020-562278,2020-03-18,000001,Vente,48000,,,FOURNIER,B055,38110,38148,Dolomieu,38,,,381480000B1719,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,5.498708,45.625218
2020-562278,2020-03-18,000001,Vente,48000,,,FOURNIER,B055,38110,38148,Dolomieu,38,,,381480000B1722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,5.499455,45.625131
2020-562278,2020-03-18,000001,Vente,48000,,,FOURNIER,B055,38110,38148,Dolomieu,38,,,381480000B1725,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,5.499139,45.625192
2020-562310,2020-04-20,000001,Vente,165000,310,,RTE DU PRE VEYRET,0670,38110,38148,Dolomieu,38,,,381480000B1591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1000,5.499023,45.619233
2020-562379,2020-04-24,000001,Vente,66000,,,MONTCORBET LE HAUT,B074,38110,38148,Dolomieu,38,,,38148000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,1111,5.495498,45.608869
2020-562450,2020-05-07,000001,Vente,131500,46,,RUE ELIE CARTAN,0205,38110,38148,Dolomieu,38,,,381480000E0756,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1127,5.492441,45.608993
2020-562631,2020-05-15,000001,Vente,125000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,5.483727,45.607979
2020-562631,2020-05-15,000001,Vente,125000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,5.484059,45.608063
2020-562631,2020-05-15,000001,Vente,125000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.483679,45.607996
2020-562631,2020-05-15,000001,Vente,125000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,5.484035,45.608162
2020-562634,2020-05-16,000001,Vente,1500,,,BRASSARD,B014,38110,38148,Dolomieu,38,,,381480000B1444,,,,,,,,,,,,,0,,,,,P,prés,,,4392,5.488521,45.628765
2020-562780,2020-05-18,000001,Vente,200000,1,,RUE DU STADE,0841,38110,38148,Dolomieu,38,,,38148000AD0186,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,224,5.501015,45.611176
2020-562866,2020-06-09,000001,Vente,750,,,FOSSARD,B052,38110,38148,Dolomieu,38,,,381480000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.50909,45.625925
2020-562866,2020-06-09,000001,Vente,750,,,AU BOIS,B006,38110,38148,Dolomieu,38,,,381480000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,5.516773,45.616985
2020-562929,2020-02-26,000001,Vente,191397.34,,,CHAPITE,B024,38110,38148,Dolomieu,38,,,381480000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1039,5.45955,45.614877
2020-562929,2020-02-26,000001,Vente,191397.34,421,,RTE DE BORDENOUD,0160,38110,38148,Dolomieu,38,,,381480000A0411,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,557,5.459523,45.615173
2020-562973,2020-06-15,000001,Vente,300000,220,,CHE DES VIOLETTES,0950,38110,38148,Dolomieu,38,,,381480000B1362,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2712,5.489798,45.619604
2020-562979,2020-06-02,000001,Vente,500,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,1370,5.500476,45.630029
2020-562986,2020-05-29,000001,Vente,225000,401,,CHE DE LA RUFIERE,0770,38110,38148,Dolomieu,38,,,38148000AD0590,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,5.497783,45.613455
2020-562986,2020-05-29,000001,Vente,225000,,,RETANIERE,B089,38110,38148,Dolomieu,38,,,38148000AD0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,439,5.49768,45.613619
2020-563032,2020-06-04,000001,Vente,400,,,BOIS CAYON,B009,38110,38148,Dolomieu,38,,,381480000B0989,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.490914,45.63084
2020-563136,2020-06-09,000002,Vente,5000,,,BOURGERE,B012,38110,38148,Dolomieu,38,,,381480000B1808,,,,,,,,,,,,,0,,,,,P,prés,,,157,5.499123,45.619007
2020-563136,2020-06-09,000002,Vente,5000,,,BOURGERE,B012,38110,38148,Dolomieu,38,,,381480000B1810,,,,,,,,,,,,,0,,,,,P,prés,,,33,5.499007,45.618981
2020-563360,2020-07-07,000001,Vente,139500,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.501983,45.625976
2020-563360,2020-07-07,000001,Vente,139500,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,3,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.501983,45.625976
2020-563360,2020-07-07,000001,Vente,139500,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.501983,45.625976
2020-563360,2020-07-07,000001,Vente,139500,211,,CHE DU FOURNIER,0380,38110,38148,Dolomieu,38,,,381480000B1673,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.501983,45.625976
2020-563436,2020-07-22,000001,Vente,255000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1602,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.489032,45.608357
2020-563436,2020-07-22,000001,Vente,255000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1610,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.488894,45.608306
2020-563436,2020-07-22,000001,Vente,255000,,,VINARD,B101,38110,38148,Dolomieu,38,,,381480000E1621,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.488831,45.608367
2020-563436,2020-07-22,000001,Vente,255000,12,,IMP DE LA PETITE FORET,0625,38110,38148,Dolomieu,38,,,381480000E1627,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,546,5.489061,45.608486
2020-563592,2020-07-15,000001,Vente,227500,1201,,RTE DE LA FRETTE,0390,38110,38148,Dolomieu,38,,,381480000A1397,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.466841,45.615324
2020-563592,2020-07-15,000001,Vente,227500,1201,,RTE DE LA FRETTE,0390,38110,38148,Dolomieu,38,,,381480000A1397,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,546,5.466841,45.615324
2020-563630,2020-07-27,000001,Vente,234460,513,,RTE DU DAUPHINE,0300,38110,38148,Dolomieu,38,,,38148000AB0055,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,496,5.48554,45.603335
2020-563630,2020-07-27,000001,Vente,234460,,,BAYET,B002,38110,38148,Dolomieu,38,,,38148000AB0481,,,,,,,,,,,,,0,,,,,P,prés,,,585,5.485692,45.603156
2020-563644,2020-07-31,000001,Vente,229500,241,,CHE DE LA GRANDE FRETTE,0410,38110,38148,Dolomieu,38,,,381480000E1211,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,714,5.479278,45.614349
2020-563644,2020-07-31,000001,Vente,229500,241,,CHE DE LA GRANDE FRETTE,0410,38110,38148,Dolomieu,38,,,381480000E1211,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,800,5.479278,45.614349
2020-563910,2020-08-07,000001,Vente,160170,515,,CHE DE LA PETITE FRETTE,0630,38110,38148,Dolomieu,38,,,381480000E0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,212,5.474904,45.611791
2020-563916,2020-08-07,000001,Vente,239000,241,,CHE DE LA CHAPITE,0240,38110,38148,Dolomieu,38,,,381480000A1237,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,462,5.457392,45.618183
2020-563916,2020-08-07,000001,Vente,239000,,,BORDENOUD,B011,38110,38148,Dolomieu,38,,,381480000A1239,,,,,,,,,,,,,0,,,,,S,sols,,,688,5.457382,45.618264
2020-564049,2020-09-04,000001,Vente,153000,114,,RTE DE LA CHAPELLE DE LA TOUR,0230,38110,38148,Dolomieu,38,,,381480000A0308,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,515,5.465106,45.614314
2020-564049,2020-09-04,000001,Vente,153000,114,,RTE DE LA CHAPELLE DE LA TOUR,0230,38110,38148,Dolomieu,38,,,381480000A0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.465106,45.614314
2020-564049,2020-09-04,000001,Vente,153000,,,BIDOULHAY,B005,38110,38148,Dolomieu,38,,,381480000A0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,1424,5.465135,45.613942
2020-564049,2020-09-04,000001,Vente,153000,,,BIDOULHAY,B005,38110,38148,Dolomieu,38,,,381480000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,406,5.465402,45.614293
2020-564423,2020-09-16,000001,Vente,160000,500,,CHE DES TERRASSOLES,0870,38110,38148,Dolomieu,38,,,381480000E1662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,5.483272,45.606525
2020-564423,2020-09-16,000001,Vente,160000,500,,CHE DES TERRASSOLES,0870,38110,38148,Dolomieu,38,,,381480000E1662,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1876,5.483272,45.606525
2020-564423,2020-09-16,000001,Vente,160000,500,,CHE DES TERRASSOLES,0870,38110,38148,Dolomieu,38,,,381480000E1662,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1876,5.483272,45.606525
2020-564423,2020-09-16,000001,Vente,160000,500,,CHE DES TERRASSOLES,0870,38110,38148,Dolomieu,38,,,381480000E1662,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1646,5.483272,45.606525
2020-564423,2020-09-16,000001,Vente,160000,500,,CHE DES TERRASSOLES,0870,38110,38148,Dolomieu,38,,,381480000E1662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,5.483272,45.606525
2020-564423,2020-09-16,000001,Vente,160000,500,,CHE DES TERRASSOLES,0870,38110,38148,Dolomieu,38,,,381480000E1662,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1876,5.483272,45.606525
2020-564460,2020-09-14,000001,Vente,3030,,,BROTEL,B015,38110,38148,Dolomieu,38,,,38148000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1578,5.490045,45.602402
2020-564460,2020-09-14,000001,Vente,3030,,,PETIT ETANG,B083,38110,38148,Dolomieu,38,,,38148000AB0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1273,5.489809,45.600634
2020-564460,2020-09-14,000001,Vente,3030,,,LES TERRASSOLES,B097,38110,38148,Dolomieu,38,,,381480000E1669,,,,,,,,,,,,,0,,,,,T,terres,,,13339,5.482289,45.607264
2020-564506,2020-09-30,000001,Vente,128000,,,LA GRANDE FRETTE,B061,38110,38148,Dolomieu,38,,,381480000E0295,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.481163,45.613226
2020-564506,2020-09-30,000001,Vente,128000,798,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E0296,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,213,5.481364,45.613207
2020-564506,2020-09-30,000001,Vente,128000,,,LA GRANDE FRETTE,B061,38110,38148,Dolomieu,38,,,381480000E0900,,,,,,,,,,,,,0,,,,,T,terres,,,1361,5.481492,45.613253
2020-564647,2020-10-08,000001,Vente,1500,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B1816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,5.499447,45.631124
2020-564647,2020-10-08,000002,Vente,1500,,,COUVERIER,B032,38110,38148,Dolomieu,38,,,381480000B1815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,5.499539,45.630986
2020-565187,2020-10-29,000001,Vente,139000,518,,CHE DU BOIS SAINT PIERRE,0155,38110,38148,Dolomieu,38,,,381480000E0164,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1225,5.469232,45.613079
2020-565187,2020-10-29,000001,Vente,139000,518,,CHE DU BOIS SAINT PIERRE,0155,38110,38148,Dolomieu,38,,,381480000E0164,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1288,5.469232,45.613079
2020-565190,2020-10-28,000001,Vente,210000,181,,CHE DES BURRIETS,0195,38110,38148,Dolomieu,38,,,381480000E0551,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,654,5.48184,45.605093
2020-565190,2020-10-28,000001,Vente,210000,181,,CHE DES BURRIETS,0195,38110,38148,Dolomieu,38,,,381480000E0551,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,671,5.48184,45.605093
2020-565354,2020-11-20,000001,Vente,9300,,,BORDENOUD,B011,38110,38148,Dolomieu,38,,,381480000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,7735,5.447479,45.615852
2020-565354,2020-11-20,000001,Vente,9300,,,BORDENOUD,B011,38110,38148,Dolomieu,38,,,381480000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,7735,5.447479,45.615852
2020-565361,2020-09-14,000001,Vente,1523,,,LES ESSERTS,B041,38110,38148,Dolomieu,38,,,38148000AB0269,,,,,,,,,,,,,0,,,,,T,terres,,,4990,5.494364,45.601076
2020-565367,2020-11-23,000001,Vente,279055,311,,CHE FORET DE RIVOIRE VIEILLE,0360,38110,38148,Dolomieu,38,,,381480000A1079,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,858,5.46439,45.612958
2020-565367,2020-11-23,000001,Vente,279055,311,,CHE FORET DE RIVOIRE VIEILLE,0360,38110,38148,Dolomieu,38,,,381480000A1079,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1391,5.46439,45.612958
2020-565367,2020-11-23,000001,Vente,279055,,,FORET RIVOIRE VIEILLE,B050,38110,38148,Dolomieu,38,,,381480000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,557,5.464165,45.613016
2020-565367,2020-11-23,000001,Vente,279055,,,FORET RIVOIRE VIEILLE,B050,38110,38148,Dolomieu,38,,,381480000A1356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,5.464296,45.613335
2020-565393,2020-11-17,000001,Vente,301500,791,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1399,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2301,5.481133,45.612708
2020-565393,2020-11-17,000001,Vente,301500,791,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.481133,45.612708
2020-565393,2020-11-17,000001,Vente,301500,791,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1399,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2301,5.481133,45.612708
2020-565393,2020-11-17,000001,Vente,301500,791,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1399,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,5.481133,45.612708
2020-565393,2020-11-17,000001,Vente,301500,791,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1399,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,2301,5.481133,45.612708
2020-565393,2020-11-17,000001,Vente,301500,791,,CHE DU CHARRAY,0250,38110,38148,Dolomieu,38,,,381480000E1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.481133,45.612708
2020-565473,2020-12-01,000001,Vente,95000,,,CHAPITE,B024,38110,38148,Dolomieu,38,,,381480000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1055,5.458858,45.616081
2020-565473,2020-12-01,000001,Vente,95000,522,,RTE DE BORDENOUD,0160,38110,38148,Dolomieu,38,,,381480000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,5.458674,45.615623
2020-565473,2020-12-01,000001,Vente,95000,522,,RTE DE BORDENOUD,0160,38110,38148,Dolomieu,38,,,381480000A0383,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,288,5.458674,45.615623
2020-565516,2020-12-10,000001,Vente,363000,,,COMBETTE,B028,38110,38148,Dolomieu,38,,,38148000AB0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,5.502423,45.603415
2020-565516,2020-12-10,000001,Vente,363000,,,NAVANDE,B080,38110,38148,Dolomieu,38,,,38148000AB0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,5.500915,45.602963
2020-565516,2020-12-10,000001,Vente,363000,,,NAVANDE,B080,38110,38148,Dolomieu,38,,,38148000AB0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,5.502154,45.602789
2020-565516,2020-12-10,000001,Vente,363000,,,NAVANDE,B080,38110,38148,Dolomieu,38,,,38148000AB0219,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1770,5.503821,45.602451
2020-565516,2020-12-10,000001,Vente,363000,,,MOLLARD,B072,38110,38148,Dolomieu,38,,,38148000AB0232,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1520,5.500419,45.602637
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,1,Maison,168,7,P,prés,,,3500,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,36,,CHE DE LA COMBETTE,0280,38110,38148,Dolomieu,38,,,38148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.498177,45.603333
2020-565516,2020-12-10,000001,Vente,363000,,,MOLLARD,B072,38110,38148,Dolomieu,38,,,38148000AB0632,,,,,,,,,,,,,0,,,,,P,prés,,,8532,5.499411,45.602751
2020-565529,2020-11-23,000001,Vente,357330,,,LANCELOT,B066,38110,38148,Dolomieu,38,,,38148000AB0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,5.491459,45.606802
2020-565529,2020-11-23,000001,Vente,357330,,,LANCELOT,B066,38110,38148,Dolomieu,38,,,38148000AB0535,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,676,5.491612,45.607513