id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-661927,2020-01-21,000001,Vente,170000,10,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YK0065,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1002,-1.432126,47.441397
2020-661970,2020-01-29,000001,Vente,47000,108,,LA COUDRAIE,B404,44390,44205,Les Touches,44,,,44205000YD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.414524,47.449302
2020-661972,2020-01-30,000001,Vente,18000,,,PRE DE LA GERARDERIE,C435,44390,44205,Les Touches,44,,,44205000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,1800,-1.375859,47.451659
2020-661972,2020-01-30,000001,Vente,18000,,,LA GERARDERIE,B594,44390,44205,Les Touches,44,,,44205000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,464,-1.375821,47.451843
2020-661989,2020-02-05,000002,Vente,500,,,LA COHUE,B392,44390,44205,Les Touches,44,,,44205000YL0139,,,,,,,,,,,,,0,,,,,T,terres,,,3933,,
2020-662006,2020-01-24,000001,Vente,220000,1,,LA GUITTIERE,B717,44390,44205,Les Touches,44,,,44205000YV0185,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,17620,-1.467489,47.460771
2020-662006,2020-01-24,000001,Vente,220000,1,,LA GUITTIERE,B717,44390,44205,Les Touches,44,,,44205000YV0185,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,7000,-1.467489,47.460771
2020-662148,2020-02-21,000001,Vente,121900,,,LA VIEILLIERE,C744,44390,44205,Les Touches,44,,,44205000YA0002,,,,,,,,,,,,,0,,,,,S,sols,,,2480,-1.392387,47.443962
2020-662148,2020-02-21,000001,Vente,121900,,,LA VIEILLIERE,C744,44390,44205,Les Touches,44,,,44205000YA0003,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.392136,47.443952
2020-662148,2020-02-21,000001,Vente,121900,4,,LA VIEILLIERE,C744,44390,44205,Les Touches,44,,,44205000YA0062,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1357,-1.391856,47.444144
2020-662219,2020-03-10,000001,Vente,75000,,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,44205000YC0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,,
2020-662231,2020-02-18,000001,Vente,286725,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-1.429038,47.444422
2020-662231,2020-02-18,000001,Vente,286725,15,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0205,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,950,-1.428959,47.444242
2020-662231,2020-02-18,000001,Vente,286725,15,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0205,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,950,-1.428959,47.444242
2020-662325,2020-03-12,000001,Vente,130000,54,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K1083,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,635,-1.427134,47.441359
2020-662328,2020-03-11,000001,Vente,250000,,,LA MARCHANDERIE,B867,44390,44205,Les Touches,44,,,44205000YM0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,-1.459453,47.436172
2020-662328,2020-03-11,000001,Vente,250000,109,,LA MARCHANDERIE,B867,44390,44205,Les Touches,44,,,44205000YM0099,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1452,-1.459154,47.43628
2020-662328,2020-03-11,000001,Vente,250000,109,,LA MARCHANDERIE,B867,44390,44205,Les Touches,44,,,44205000YM0099,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,-1.459154,47.43628
2020-662376,2020-03-06,000001,Vente,217000,1,,RUE DES BOUTONS D'OR,0070,44390,44205,Les Touches,44,,,44205000YC0239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,665,-1.426516,47.442734
2020-662422,2020-04-20,000001,Vente,63500,24,,RUE DES CHAMPS FLEURIS,0078,44390,44205,Les Touches,44,,,44205000YL0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.432702,47.438552
2020-662424,2020-04-16,000001,Vente,110000,15,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,705,-1.432494,47.4403
2020-662424,2020-04-16,000001,Vente,110000,13,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0134,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.43247,47.440349
2020-662442,2020-05-13,000001,Vente,181800,202,,LA REAUTE,C612,44390,44205,Les Touches,44,,,44205000ZV0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1419,-1.449233,47.466304
2020-662445,2020-05-11,000001,Vente,268000,107,,LA MARTELIERE,B879,44390,44205,Les Touches,44,,,44205000ZW0089,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1147,-1.445284,47.454956
2020-662471,2020-05-20,000001,Vente,225000,409,,LA MARCHANDERIE,B867,44390,44205,Les Touches,44,,,44205000YM0063,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,419,-1.462381,47.43786
2020-662471,2020-05-20,000001,Vente,225000,409,,LA MARCHANDERIE,B867,44390,44205,Les Touches,44,,,44205000YM0063,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,700,-1.462381,47.43786
2020-662482,2020-05-20,000001,Vente,51500,5,,RUE DES CHAMPS FLEURIS,0078,44390,44205,Les Touches,44,,,44205000YL0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.433978,47.439143
2020-662552,2020-05-22,000001,Vente,152000,,,LES ECOBUTS,B468,44390,44205,Les Touches,44,,,44205000ZR0085,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.405788,47.465419
2020-662552,2020-05-22,000001,Vente,152000,11,,L ECHAUDERIE,B464,44390,44205,Les Touches,44,,,44205000ZR0089,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,832,-1.405661,47.465337
2020-662633,2020-06-11,000001,Vente,415000,21,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0140,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1290,-1.433212,47.44003
2020-662633,2020-06-11,000001,Vente,415000,21,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,-1.433212,47.44003
2020-662687,2020-06-24,000001,Vente,145000,3,,PL DE LA MAIRIE,0136,44390,44205,Les Touches,44,,,442050000K0499,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,240,-1.431265,47.441946
2020-662687,2020-06-24,000001,Vente,145000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0500,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.431338,47.441893
2020-662714,2020-06-30,000001,Vente,280000,402,,LA REAUTE,C612,44390,44205,Les Touches,44,,,44205000ZN0054,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1628,-1.448285,47.466887
2020-662878,2020-07-16,000001,Vente,242000,50,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K1218,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1002,-1.428135,47.441365
2020-662878,2020-07-16,000001,Vente,242000,,,LE MOULIN DES BUTTES,B939,44390,44205,Les Touches,44,,,442050000K1221,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-1.428156,47.441503
2020-662878,2020-07-16,000001,Vente,242000,,,LE MOULIN DES BUTTES,B939,44390,44205,Les Touches,44,,,442050000K1223,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-1.428415,47.441415
2020-662954,2020-07-28,000001,Vente,208000,,,LA CHATELIERE,B260,44390,44205,Les Touches,44,,,44205000YR0066,,,,,,,,,,,,,0,,,,,S,sols,,,352,-1.460871,47.451298
2020-662954,2020-07-28,000001,Vente,208000,317,,LA CHATELIERE,B260,44390,44205,Les Touches,44,,,44205000YR0098,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,553,-1.460793,47.451238
2020-662963,2020-07-31,000001,Vente,165000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0407,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.429859,47.442239
2020-662963,2020-07-31,000001,Vente,165000,11,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0408,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,153,-1.429931,47.442237
2020-662963,2020-07-31,000001,Vente,165000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0599,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.429889,47.442317
2020-662963,2020-07-31,000001,Vente,165000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0700,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-1.429944,47.442339
2020-663017,2020-08-14,000001,Vente,2500,,,MONTAGNE,B921,44390,44205,Les Touches,44,,,44205000YO0019,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.476811,47.437849
2020-663023,2020-08-11,000001,Vente,250000,6,,LE TERTRE,C695,44390,44205,Les Touches,44,,,44205000ZT0040,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,839,-1.427628,47.460351
2020-663040,2020-08-07,000001,Vente,19874,,,LES HERSES,B749,44390,44205,Les Touches,44,,,44205000YV0008,,,,,,,,,,,,,0,,,,,T,terres,,,39418,-1.466693,47.462662
2020-663040,2020-08-07,000001,Vente,19874,,,LES GRANDS BOSSUAUX,B682,44390,44205,Les Touches,44,,,44205000YV0186,,,,,,,,,,,,,0,,,,,T,terres,,,34095,-1.469149,47.46263
2020-663040,2020-08-07,000001,Vente,19874,,,LES GRANDS BOSSUAUX,B682,44390,44205,Les Touches,44,,,44205000YV0186,,,,,,,,,,,,,0,,,,,T,terres,,,25858,-1.469149,47.46263
2020-663045,2020-08-07,000001,Vente,11946,,,PIECE DU MOULIN,C268,44390,44205,Les Touches,44,,,44205000YT0034,,,,,,,,,,,,,0,,,,,T,terres,,,11946,-1.453444,47.456103
2020-663045,2020-08-07,000001,Vente,11946,,,PIECE DU MOULIN,C268,44390,44205,Les Touches,44,,,44205000YT0034,,,,,,,,,,,,,0,,,,,T,terres,,,47784,-1.453444,47.456103
2020-663069,2020-08-26,000001,Vente,230000,101,,LA POUPARDIERE,C364,44390,44205,Les Touches,44,,,44205000YC0345,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,4127,-1.409209,47.446036
2020-663069,2020-08-26,000001,Vente,230000,,,LA CALLAUDIERE,B135,44390,44205,Les Touches,44,,,44205000YC0347,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.409077,47.446155
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0403,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.430209,47.442252
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0704,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.430269,47.442309
2020-663130,2020-08-28,000001,Vente,240000,5,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0705,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,57,-1.430275,47.442224
2020-663130,2020-08-28,000001,Vente,240000,5,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0705,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,57,-1.430275,47.442224
2020-663130,2020-08-28,000001,Vente,240000,5,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0705,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,57,-1.430275,47.442224
2020-663130,2020-08-28,000001,Vente,240000,5,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0705,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,57,-1.430275,47.442224
2020-663130,2020-08-28,000001,Vente,240000,5,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0705,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,57,-1.430275,47.442224
2020-663130,2020-08-28,000001,Vente,240000,5,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,442050000K0705,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,57,-1.430275,47.442224
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K1250,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.430132,47.442304
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K1252,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-1.430256,47.442352
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K1254,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-1.430331,47.442304
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K1255,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.430139,47.442218
2020-663130,2020-08-28,000001,Vente,240000,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K1258,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.430191,47.442347
2020-663147,2020-08-24,000001,Vente,160000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5670,-1.420978,47.446734
2020-663147,2020-08-24,000001,Vente,160000,,,LA CALLAUDIERE,B135,44390,44205,Les Touches,44,,,44205000YC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-1.420029,47.446366
2020-663147,2020-08-24,000001,Vente,160000,15,,LA CALLAUDIERE,B135,44390,44205,Les Touches,44,,,44205000YC0092,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1466,-1.420124,47.446106
2020-663151,2020-09-04,000001,Vente,227000,1,,LE MEIX,B888,44390,44205,Les Touches,44,,,44205000YV0044,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1351,-1.459898,47.464614
2020-663170,2020-08-21,000001,Vente,166750,1,B,RUE DES ETANGS,0106,44390,44205,Les Touches,44,,,44205000YC0307,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,263,-1.426245,47.441957
2020-663218,2020-09-04,000001,Vente,44000,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0350,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.428156,47.444407
2020-663218,2020-09-04,000001,Vente,44000,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0351,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.427893,47.444286
2020-663218,2020-09-04,000001,Vente,44000,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0352,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.42795,47.444244
2020-663272,2020-09-15,000001,Vente,215000,12,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K1226,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,803,-1.431536,47.443832
2020-663284,2020-09-22,000001,Vente,210000,5,,CHE DES JONQUILLES,0125,44390,44205,Les Touches,44,,,44205000YE0049,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,983,-1.433746,47.445675
2020-663291,2020-09-04,000001,Vente,82000,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0350,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.428156,47.444407
2020-663291,2020-09-04,000001,Vente,82000,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0351,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.427893,47.444286
2020-663291,2020-09-04,000001,Vente,82000,18,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0354,,,,,,,,,,,,,0,,,,,P,prés,,,892,-1.427503,47.443808
2020-663291,2020-09-04,000001,Vente,82000,18,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0355,,,,,,,,,,,,,0,,,,,P,prés,,,732,-1.427797,47.444047
2020-663293,2020-09-16,000001,Vente,60000,203,,LA REAUTE,C612,44390,44205,Les Touches,44,,,44205000ZN0050,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.448847,47.466587
2020-663293,2020-09-16,000001,Vente,60000,203,,LA REAUTE,C612,44390,44205,Les Touches,44,,,44205000ZN0050,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-1.448847,47.466587
2020-663293,2020-09-16,000001,Vente,60000,,,LA REAUTE,C612,44390,44205,Les Touches,44,,,44205000ZN0051,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-1.448915,47.466806
2020-663294,2020-09-16,000002,Vente,762.24,,,LA REAUTE,C612,44390,44205,Les Touches,44,,,44205000ZN0051,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-1.448915,47.466806
2020-663413,2020-10-01,000001,Vente,257000,305,,LA HERPINIERE,B746,44390,44205,Les Touches,44,,,44205000ZV0053,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1212,-1.433383,47.465859
2020-663424,2020-10-13,000001,Vente,31000,,,LE MOULIN DES BUTTES,B939,44390,44205,Les Touches,44,,,44205000YC0321,,,,,,,,,,,,,0,,,,,S,sols,,,343,-1.42573,47.440878
2020-663424,2020-10-13,000001,Vente,31000,,,LE MOULIN DES BUTTES,B939,44390,44205,Les Touches,44,,,44205000YC0324,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.42582,47.440857
2020-663448,2020-10-06,000001,Vente,220000,204,,LA MARTELIERE,B879,44390,44205,Les Touches,44,,,44205000ZW0122,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,701,-1.444905,47.455669
2020-663448,2020-10-06,000001,Vente,220000,204,,LA MARTELIERE,B879,44390,44205,Les Touches,44,,,44205000ZW0122,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,-1.444905,47.455669
2020-663448,2020-10-06,000001,Vente,220000,,,LA MARTELIERE,B879,44390,44205,Les Touches,44,,,44205000ZW0125,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.444923,47.455405
2020-663528,2020-10-16,000001,Vente,87000,,,RUE DU CALVAIRE,0077,44390,44205,Les Touches,44,,,44205000YC0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1294,-1.424302,47.440544
2020-663645,2020-10-28,000001,Vente,1427,,,CARCOUET,B138,44390,44205,Les Touches,44,,,44205000YR0044,,,,,,,,,,,,,0,,,,,T,terres,,,31710,-1.459152,47.449197
2020-663650,2020-10-16,000001,Vente,32000,5,,RUE DES PETITS BOIS,0205,44390,44205,Les Touches,44,,,44205000YL0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.433297,47.439624
2020-663680,2020-11-17,000001,Vente,2100,,,LA VIEILLIERE,C744,44390,44205,Les Touches,44,,,44205000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,5188,-1.389432,47.445255
2020-663680,2020-11-17,000001,Vente,2100,,,LA VIEILLIERE,C744,44390,44205,Les Touches,44,,,44205000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,15562,-1.389432,47.445255
2020-663717,2020-11-23,000001,Vente,70604.32,4,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K0521,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,57,-1.431864,47.442469
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0567,,,,,,,,,,,,,0,,,,,J,jardins,,,31,,
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0568,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.43183,47.44251
2020-663717,2020-11-23,000001,Vente,70604.32,2,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K0569,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,60,-1.431778,47.44235
2020-663717,2020-11-23,000001,Vente,70604.32,2,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,60,-1.431778,47.44235
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0570,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.431865,47.442426
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0718,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0719,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0720,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.431898,47.44251
2020-663717,2020-11-23,000001,Vente,70604.32,,,LE BOURG,B102,44390,44205,Les Touches,44,,,442050000K0721,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2020-663718,2020-10-30,000001,Vente,5000,,,LA GANAUDIERE,B575,44390,44205,Les Touches,44,,,44205000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-1.415091,47.439608
2020-663784,2020-11-26,000001,Vente,260000,,,LA NOE ROUGE,B963,44390,44205,Les Touches,44,,,44205000YI0005,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-1.455325,47.443425
2020-663784,2020-11-26,000001,Vente,260000,1,,CARCOUET,B138,44390,44205,Les Touches,44,,,44205000YI0046,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,4556,-1.456092,47.443546
2020-663784,2020-11-26,000001,Vente,260000,1,,CARCOUET,B138,44390,44205,Les Touches,44,,,44205000YI0046,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,3000,-1.456092,47.443546
2020-663804,2020-11-10,000001,Vente,60000,,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K1227,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.431651,47.443701
2020-663804,2020-11-10,000001,Vente,60000,,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K1229,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-1.431664,47.44358
2020-663804,2020-11-10,000001,Vente,60000,,,RUE DU MAQUIS,0167,44390,44205,Les Touches,44,,,442050000K1230,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.431879,47.4436
2020-663816,2020-11-30,000001,Vente,77000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0358,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.428156,47.443877
2020-663816,2020-11-30,000001,Vente,77000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.428329,47.444154
2020-663816,2020-11-30,000001,Vente,77000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0362,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.428513,47.4442
2020-663816,2020-11-30,000001,Vente,77000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0363,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.428502,47.444152
2020-663824,2020-12-01,000001,Vente,24423.14,3,,RUE DES PETITS BOIS,0205,44390,44205,Les Touches,44,,,44205000YL0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.433418,47.439567
2020-663888,2020-12-04,000001,Vente,277010,1,,IMP DE LA FAVRIE,0110,44390,44205,Les Touches,44,,,44205000YC0068,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1091,-1.429059,47.443679
2020-663888,2020-12-04,000001,Vente,277010,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0072,,,,,,,,,,,,,0,,,,,S,sols,,,545,-1.428788,47.44374
2020-663889,2020-12-07,000001,Vente,200000,13,,CHE DES VARENNES,0249,44390,44205,Les Touches,44,,,44205000YC0368,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,682,-1.424774,47.442192
2020-663893,2020-12-01,000001,Vente,114000,206,,LE MONT JUILLET,B920,44390,44205,Les Touches,44,,,44205000YK0096,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,713,-1.436508,47.442088
2020-663896,2020-11-30,000001,Vente,1,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0350,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.428156,47.444407
2020-663945,2020-11-30,000001,Vente,199500,12,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0202,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,441,-1.427789,47.444491
2020-663945,2020-11-30,000001,Vente,199500,10,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0350,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.428156,47.444407
2020-664093,2020-12-22,000001,Vente,399000,17,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0028,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1200,-1.432754,47.440147
2020-664093,2020-12-22,000001,Vente,399000,17,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0028,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1395,-1.432754,47.440147
2020-664093,2020-12-22,000001,Vente,399000,17,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0028,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1395,-1.432754,47.440147
2020-664093,2020-12-22,000001,Vente,399000,17,,RUE SAINT MELAINE,0231,44390,44205,Les Touches,44,,,44205000YL0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1200,-1.432754,47.440147
2020-664145,2020-12-31,000001,Vente,92000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0358,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.428156,47.443877
2020-664145,2020-12-31,000001,Vente,92000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0359,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.427744,47.443732
2020-664145,2020-12-31,000001,Vente,92000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-1.42812,47.443987
2020-664145,2020-12-31,000001,Vente,92000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0362,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.428513,47.4442
2020-664145,2020-12-31,000001,Vente,92000,,,LA FAVRIE,B502,44390,44205,Les Touches,44,,,44205000YC0363,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.428502,47.444152
2020-664196,2020-12-17,000001,Vente,90000,,,LA GUERINIERE,B711,44390,44205,Les Touches,44,,,44205000ZI0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,-1.360677,47.441861
2020-664196,2020-12-17,000001,Vente,90000,302,,LA GUERINIERE,B711,44390,44205,Les Touches,44,,,44205000ZI0031,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,93,-1.360737,47.441864
2020-664196,2020-12-17,000001,Vente,90000,,,LA GUERINIERE,B711,44390,44205,Les Touches,44,,,44205000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,715,-1.360958,47.441354
