id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073203,2020-01-07,000001,Vente,138000,18,,RUE DOC LAENNEC,0347,76260,76255,Eu,76,,,76255000BB0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,363,1.413956,50.042252
2020-1073218,2020-01-16,000001,Vente,75000,38,,IMP LOUIS BRAILLE,0585,76260,76255,Eu,76,,,76255000BB0112,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,190,1.416608,50.043006
2020-1073218,2020-01-16,000001,Vente,75000,38,,IMP LOUIS BRAILLE,0585,76260,76255,Eu,76,,,76255000BB0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,1.416706,50.043012
2020-1073223,2020-01-08,000001,Vente,21400,11,,RUE DE LA POSTE,0750,76260,76255,Eu,76,,,76255000AX0061,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,87,1.419583,50.050401
2020-1073227,2020-01-08,000001,Vente,25000,,,L ISLE,B030,76260,76255,Eu,76,,,76255000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.429394,50.051976
2020-1073227,2020-01-08,000001,Vente,25000,,,L ISLE,B030,76260,76255,Eu,76,,,76255000AM0210,,,,,,,,,,,,,0,,,,,P,prés,,,18900,1.429394,50.051976
2020-1073232,2020-01-09,000001,Vente,110000,3,,RES DU BOIS DE LA COURONNE,A005,76260,76255,Eu,76,,,76255000AC0401,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,607,1.428296,50.040377
2020-1073240,2020-01-09,000001,Vente,260000,14,,AV EDOUARD BRANLY,0360,76260,76255,Eu,76,,,76255000AN0093,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,115,1.399385,50.051036
2020-1073240,2020-01-09,000001,Vente,260000,14,,AV EDOUARD BRANLY,0360,76260,76255,Eu,76,,,76255000AN0093,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,672,1.399385,50.051036
2020-1073246,2020-01-16,000001,Vente,102000,1,,RUE DES DEPORTES,0305,76260,76255,Eu,76,,,76255000AT0011,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,48,1.423287,50.047098
2020-1073257,2020-01-27,000001,Vente,140000,22,,BD FAIDHERBE,0400,76260,76255,Eu,76,,,76255000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.422276,50.051263
2020-1073257,2020-01-27,000001,Vente,140000,22,,BD FAIDHERBE,0400,76260,76255,Eu,76,,,76255000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.422276,50.051263
2020-1073257,2020-01-27,000001,Vente,140000,22,,BD FAIDHERBE,0400,76260,76255,Eu,76,,,76255000AP0025,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,496,1.422276,50.051263
2020-1073257,2020-01-27,000001,Vente,140000,22,,BD FAIDHERBE,0400,76260,76255,Eu,76,,,76255000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.422276,50.051263
2020-1073291,2020-01-20,000001,Vente,60000,2,,RUE DESIRE LEBEUF,0310,76260,76255,Eu,76,,,76255000AW0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,31,1.418663,50.046584
2020-1073292,2020-01-20,000001,Vente,80000,19,,RUE DE LA REPUBLIQUE,0770,76260,76255,Eu,76,,,76255000AW0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,309,1.420429,50.045675
2020-1073292,2020-01-20,000001,Vente,80000,,,RUE DE LA REPUBLIQUE,0770,76260,76255,Eu,76,,,76255000AW0100,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.420368,50.045787
2020-1073304,2020-01-21,000001,Vente,137000,11,,RES DU BOIS DE LA COURONNE,A005,76260,76255,Eu,76,,,762550000C0237,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1054,1.428742,50.039704
2020-1073337,2020-01-27,000001,Vente,89800,68,B,RUE DE LA REPUBLIQUE,0770,76260,76255,Eu,76,,,76255000AR0233,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,104,1.422632,50.048899
2020-1073349,2020-01-25,000001,Vente,76000,7,,RUE FLEMING,0405,76260,76255,Eu,76,,,76255000AD0873,,,354,85.38,389,,435,,,,,,3,2,Appartement,82,5,,,,,,,
2020-1073390,2020-01-29,000001,Vente,147200,9011,,RUE DE LIEGE,0577,76260,76255,Eu,76,,,762550000A0223,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,527,1.425368,50.059434
2020-1073422,2020-01-28,000001,Vente,85000,10,,RUE GRANDE MADEMOISELLE,0480,76260,76255,Eu,76,,,76255000AW0077,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,69,1.420012,50.046822
2020-1073448,2020-02-03,000001,Vente,70000,41,B,RUE DE LA REPUBLIQUE,0770,76260,76255,Eu,76,,,76255000AR0112,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,85,1.421626,50.048109
2020-1073459,2020-02-04,000001,Vente,44400,,,LE DESSUS DU BOIS DU PARC,B016,76260,76255,Eu,76,,,762550000E0861,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.403337,50.040417
2020-1073470,2020-02-05,000001,Vente,52000,35,B,RUE DES CANADIENS,0188,76260,76255,Eu,76,,,76255000AC0488,,,124,31.52,,,,,,,,,1,2,Appartement,31,1,,,,,,1.423389,50.041086
2020-1073470,2020-02-05,000001,Vente,52000,35,B,RUE DES CANADIENS,0188,76260,76255,Eu,76,,,76255000AC0488,,,117,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.423389,50.041086
2020-1073470,2020-02-05,000001,Vente,52000,35,B,RUE DES CANADIENS,0188,76260,76255,Eu,76,,,76255000AC0488,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.423389,50.041086
2020-1073513,2020-02-07,000001,Vente,65000,6,,RUE DU FOUR A CHAUX,0412,76260,76255,Eu,76,,,76255000AK0177,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,238,1.42634,50.056296
2020-1073518,2020-02-10,000001,Vente,145000,14,,RUE DOC LAENNEC,0347,76260,76255,Eu,76,,,76255000BB0015,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,537,1.414353,50.042121
2020-1073521,2020-02-10,000001,Vente,54700,4,,RUE D ETALONDES,0380,76260,76255,Eu,76,,,76255000BB0083,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.419201,50.04311
2020-1073541,2020-02-10,000001,Vente,95000,19,,RUE DE CAYENNE,0220,76260,76255,Eu,76,,,76255000AT0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,310,1.425722,50.045175
2020-1073562,2020-02-11,000001,Vente,42225,,,LE DESSUS DU BOIS DU PARC,B016,76260,76255,Eu,76,,,762550000E0860,,,,,,,,,,,,,0,,,,,T,terres,,,563,1.403568,50.040278
2020-1073563,2020-02-12,000001,Vente,126050,175,,RTE DU TREPORT,0920,76260,76255,Eu,76,,,76255000AO0067,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,509,1.393986,50.053839
2020-1073621,2020-02-19,000001,Vente,250000,54,,BD VICTOR HUGO,0970,76260,76255,Eu,76,,,76255000AD0140,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,422,1.415475,50.047366
2020-1073673,2020-02-20,000001,Echange,20000,,,FOND DE CUMONT,B024,76260,76255,Eu,76,,,762550000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,12225,1.415093,50.029567
2020-1073673,2020-02-20,000001,Echange,20000,,,FOND DE CUMONT,B024,76260,76255,Eu,76,,,762550000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,12225,1.415093,50.029567
2020-1073673,2020-02-20,000001,Echange,20000,,,FOND DE CUMONT,B024,76260,76255,Eu,76,,,762550000D0019,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.415735,50.02948
2020-1073673,2020-02-20,000001,Echange,20000,,,FOND DE CUMONT,B024,76260,76255,Eu,76,,,762550000D0023,,,,,,,,,,,,,0,,,,,L,landes,,,1080,1.417749,50.030781
2020-1073673,2020-02-20,000001,Echange,20000,,,FOND DE CUMONT,B024,76260,76255,Eu,76,,,762550000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,23149,1.416925,50.031335
2020-1073673,2020-02-20,000001,Echange,20000,,,FERME DE BRUNVILLE,B053,76260,76255,Eu,76,,,762550000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,8200,1.418774,50.031087
2020-1073717,2020-02-20,000001,Vente,107000,6,,AV DE LA GARE,0450,76260,76255,Eu,76,,,76255000BD0019,,,2,84.2,3,,,,,,,,2,2,Appartement,84,3,,,,,,1.419318,50.052133
2020-1073719,2020-02-21,000001,Vente,1,,,CAYENNE,B049,76260,76255,Eu,76,,,76255000AC0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.426759,50.041468
2020-1073751,2020-03-16,000001,Vente,175000,22,,RUE DE VERDUN,0960,76260,76255,Eu,76,,,76255000AT0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,334,1.422647,50.047187
2020-1073751,2020-03-16,000001,Vente,175000,22,,RUE DE VERDUN,0960,76260,76255,Eu,76,,,76255000AT0006,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,334,1.422647,50.047187
2020-1073751,2020-03-16,000001,Vente,175000,22,,RUE DE VERDUN,0960,76260,76255,Eu,76,,,76255000AT0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,334,1.422647,50.047187
2020-1073757,2020-03-06,000001,Vente,97700,129,,RUE CHAUSSEE DE PICARDIE,0740,76260,76255,Eu,76,,,76255000AL0204,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,98,1.422587,50.054569
2020-1073759,2020-03-03,000001,Vente,92000,27,,AV DU STADE,0870,76260,76255,Eu,76,,,76255000AH0035,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,474,1.412397,50.054148
2020-1073766,2020-03-12,000001,Vente,247000,9015,,RUE DES CANADIENS,0188,76260,76255,Eu,76,,,76255000AC0251,,,15,,,,,,,,,,1,1,Maison,123,5,AG,terrains d'agrément,,,371,1.423548,50.040499
2020-1073766,2020-03-12,000001,Vente,247000,9015,,RUE DES CANADIENS,0188,76260,76255,Eu,76,,,76255000AC0251,,,14,125.79,,,,,,,,,1,1,Maison,123,5,AG,terrains d'agrément,,,755,1.423548,50.040499
2020-1073766,2020-03-12,000001,Vente,247000,9015,,RUE DES CANADIENS,0188,76260,76255,Eu,76,,,76255000AC0251,,,14,125.79,,,,,,,,,1,1,Maison,123,5,S,sols,,,173,1.423548,50.040499
2020-1073768,2020-03-03,000001,Vente,41000,12,,RUE DE CAYENNE,0220,76260,76255,Eu,76,,,76255000AC0186,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,103,1.425178,50.044855
2020-1073772,2020-03-12,000001,Vente,385000,18,,RUE DU COLLEGE,0280,76260,76255,Eu,76,,,76255000AW0032,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,28,1.41998,50.047181
2020-1073772,2020-03-12,000001,Vente,385000,9,,RUE GRANDE MADEMOISELLE,0480,76260,76255,Eu,76,,,76255000AW0033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,308,1.419967,50.047065
2020-1073775,2020-03-10,000001,Vente,750000,9030,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1780,0,S,sols,,,3297,1.413484,50.058779
2020-1073776,2020-03-06,000001,Vente,42000,22,,RUE ADOLPHE GALY,0050,76260,76255,Eu,76,,,76255000AH0090,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,64,1.415761,50.053195
2020-1073776,2020-03-06,000001,Vente,42000,,,RUE ADOLPHE GALY,0050,76260,76255,Eu,76,,,76255000AH0091,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.415814,50.053198
2020-1073813,2020-04-03,000001,Vente,95000,13,,RTE DE MERS,0630,76260,76255,Eu,76,,,76255000AI0055,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,762,1.420023,50.057362
2020-1073814,2020-04-10,000001,Vente,83500,21,,RUE JEANNE D ARC,0570,76260,76255,Eu,76,,,76255000AD0057,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,60,1.418537,50.044967
2020-1073818,2020-04-15,000001,Vente,26500,8,,RUE GRANDE MADEMOISELLE,0480,76260,76255,Eu,76,,,76255000AW0076,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,35,1.41996,50.046841
2020-1073829,2020-04-20,000001,Vente,150000,,,LE DESSUS DU BOIS DU PARC,B016,76260,76255,Eu,76,,,762550000E0563,,,,,,,,,,,,,0,,,,,T,terres,,,16848,,
2020-1073839,2020-03-27,000001,Vente,2291000,,,AV DE LA GARE,0450,76260,76255,Eu,76,,,76255000AH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,1.414606,50.055572
2020-1073839,2020-03-27,000001,Vente,2291000,15,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10985,1.421686,50.055199
2020-1073839,2020-03-27,000001,Vente,2291000,,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.415177,50.055448
2020-1073839,2020-03-27,000001,Vente,2291000,9008,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,3205,1.414241,50.056899
2020-1073839,2020-03-27,000001,Vente,2291000,,,LES PRES SALES NORD,B043,76260,76255,Eu,76,,,76255000AI0211,,,,,,,,,,,,,0,,,,,S,sols,,,1333,,
2020-1073839,2020-03-27,000001,Vente,2291000,,,LES PRES SALES NORD,B043,76260,76255,Eu,76,,,76255000AI0212,,,,,,,,,,,,,0,,,,,S,sols,,,1177,,
2020-1073839,2020-03-27,000001,Vente,2291000,,,LES PRES SALES NORD,B043,76260,76255,Eu,76,,,76255000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,1944,,
2020-1073839,2020-03-27,000001,Vente,2291000,,,LES PRES SALES NORD,B043,76260,76255,Eu,76,,,76255000AI0215,,,,,,,,,,,,,0,,,,,S,sols,,,4754,,
2020-1073839,2020-03-27,000001,Vente,2291000,,,LES PRES SALES NORD,B043,76260,76255,Eu,76,,,76255000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,1642,1.413851,50.05608
2020-1073839,2020-03-27,000001,Vente,2291000,34,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0237,,,,,,,,,,,,,0,,,,,S,sols,,,3761,,
2020-1073839,2020-03-27,000001,Vente,2291000,,,LES PRES SALES NORD,B043,76260,76255,Eu,76,,,76255000AI0238,,,,,,,,,,,,,0,,,,,S,sols,,,2004,,
2020-1073844,2020-04-23,000001,Vente,160000,2,,RUE DE FLANDRE DUNKERQUE,0403,76260,76255,Eu,76,,,762550000E0364,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,411,1.405589,50.042939
2020-1073867,2020-04-24,000001,Vente,118000,19,,AV DE LA GARE,0450,76260,76255,Eu,76,,,76255000BD0012,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,196,1.419091,50.051684
2020-1073921,2020-04-30,000001,Vente,62000,74,,RUE PAUL BIGNON,0710,76260,76255,Eu,76,,,76255000AW0170,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,47,1.418743,50.046591
2020-1073955,2020-05-19,000001,Vente,187000,20,,RUE DEMENITROUX,0300,76260,76255,Eu,76,,,76255000AN0128,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,870,1.399934,50.051706
2020-1073955,2020-05-19,000001,Vente,187000,20,,RUE DEMENITROUX,0300,76260,76255,Eu,76,,,76255000AN0128,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,185,1.399934,50.051706
2020-1073956,2020-05-20,000001,Vente,120000,,,IMP MARCEL LOUBENS,0595,76260,76255,Eu,76,,,76255000AH0019,,,,,,,,,,,,,0,,,,,S,sols,,,394,1.414711,50.05421
2020-1073956,2020-05-20,000001,Vente,120000,2,,IMP LIONEL TERRAY,0578,76260,76255,Eu,76,,,76255000AH0249,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,90,1.414749,50.054177
2020-1073966,2020-05-20,000001,Vente,68000,15,,RUE DE NORMANDIE,0670,76260,76255,Eu,76,,,76255000AV0131,,,2,68.94,,,,,,,,,1,2,Appartement,60,3,,,,,,1.419935,50.043953
2020-1073968,2020-05-15,000001,Vente,71000,5,,RUE ALPHONSE ET MARCEL DEPARIS,0075,76260,76255,Eu,76,,,76255000AP0034,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.421018,50.050881
2020-1073968,2020-05-15,000001,Vente,71000,5,,RUE ALPHONSE ET MARCEL DEPARIS,0075,76260,76255,Eu,76,,,76255000AP0034,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.421018,50.050881
2020-1073968,2020-05-15,000001,Vente,71000,5,,RUE ALPHONSE ET MARCEL DEPARIS,0075,76260,76255,Eu,76,,,76255000AP0034,,,7,54.97,,,,,,,,,1,2,Appartement,53,2,,,,,,1.421018,50.050881
2020-1073970,2020-05-20,000001,Vente,52000,48,,RUE PAUL BIGNON,0710,76260,76255,Eu,76,,,76255000AW0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,97,1.418692,50.04725
2020-1073997,2020-05-18,000001,Vente,250000,10,,RUE DU MAL LECLERC,0592,76260,76255,Eu,76,,,762550000E0370,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,560,1.406143,50.043598
2020-1074003,2020-05-27,000001,Vente,221700,10,,RUE PIERRE CORNEILLE,0741,76260,76255,Eu,76,,,762550000E0518,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,638,1.412481,50.04603
2020-1074053,2020-05-22,000001,Vente,136000,21,,BD FAIDHERBE,0400,76260,76255,Eu,76,,,76255000AL0142,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,361,1.424157,50.050473
2020-1074056,2020-05-20,000001,Vente,114200,9004,,AV DE LA GARE,0450,76260,76255,Eu,76,,,76255000BD0018,,,123,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.420046,50.052255
2020-1074056,2020-05-20,000001,Vente,114200,9004,,AV DE LA GARE,0450,76260,76255,Eu,76,,,76255000BD0018,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.420046,50.052255
2020-1074056,2020-05-20,000001,Vente,114200,9004,,AV DE LA GARE,0450,76260,76255,Eu,76,,,76255000BD0018,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.420046,50.052255
2020-1074061,2020-05-18,000001,Vente,150500,47,,RTE DE LA CROIX,0290,76260,76255,Eu,76,,,76255000AK0067,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,455,1.423668,50.061092
2020-1074063,2020-05-15,000001,Vente,157000,,,AV EDOUARD BRANLY,0360,76260,76255,Eu,76,,,76255000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.396805,50.050845
2020-1074073,2020-05-25,000001,Vente,42000,4,,RUE DOC ROUX,0346,76260,76255,Eu,76,,,76255000AD0696,,,103,50.36,244,,,,,,,,2,2,Appartement,48,3,,,,,,1.415669,50.044415
2020-1074095,2020-05-15,000001,Vente,100000,16,B,AV DU STADE,0870,76260,76255,Eu,76,,,76255000AH0389,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,541,1.413406,50.054201
2020-1074154,2020-05-22,000001,Vente,137000,,,CAYENNE,B049,76260,76255,Eu,76,,,76255000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.428469,50.039884
2020-1074154,2020-05-22,000001,Vente,137000,9,,RES DU BOIS DE LA COURONNE,A005,76260,76255,Eu,76,,,762550000C0236,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,771,1.428604,50.039843
2020-1074160,2020-05-28,000001,Vente,60000,55,,RUE DE DIEPPE,0320,76260,76255,Eu,76,,,76255000BA0070,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,193,1.418045,50.041519
2020-1074186,2020-05-28,000001,Vente,50000,,,IMP MARCEL LOUBENS,0595,76260,76255,Eu,76,,,76255000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,316,,
2020-1074186,2020-05-28,000001,Vente,50000,3,,IMP LIONEL TERRAY,0578,76260,76255,Eu,76,,,76255000AH0247,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,48,,
2020-1074187,2020-05-29,000001,Vente,75000,20,,RUE DE CAYENNE,0220,76260,76255,Eu,76,,,76255000AC0541,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,72,1.425322,50.044986
2020-1074187,2020-05-29,000001,Vente,75000,13,,RUE DE CAYENNE,0220,76260,76255,Eu,76,,,76255000AT0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.425387,50.045249
2020-1074192,2020-05-29,000001,Vente,176000,6,,RUE DU DOCTEUR BERGONIE,0340,76260,76255,Eu,76,,,76255000AN0085,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,POTAG,Jardin potager,699,1.397721,50.051357
2020-1074192,2020-05-29,000001,Vente,176000,6,,RUE DU DOCTEUR BERGONIE,0340,76260,76255,Eu,76,,,76255000AN0085,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,200,1.397721,50.051357
2020-1074224,2020-06-03,000001,Vente,45000,40,,RUE DE LA TEINTURERIE,0890,76260,76255,Eu,76,,,76255000AP0073,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,127,1.422319,50.049821
2020-1074257,2020-06-03,000001,Vente,55000,24,,RUE DOC CALMETTE,0345,76260,76255,Eu,76,,,76255000BB0023,,,14,,17,,41,65.2,,,,,3,2,Appartement,67,3,,,,,,1.41426,50.043222
2020-1074258,2020-06-05,000001,Vente,115000,5,,ALL DE MANCHEVILLE,0603,76260,76255,Eu,76,,,762550000E0775,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,609,1.404327,50.042639
2020-1074259,2020-06-06,000001,Vente,44400,,,LE DESSUS DU BOIS DU PARC,B016,76260,76255,Eu,76,,,762550000E0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,1.403139,50.040558
2020-1074260,2020-06-03,000001,Vente,42000,4,,RUE DOC ROUX,0346,76260,76255,Eu,76,,,76255000AD0696,,,113,50.18,254,,,,,,,,2,2,Appartement,48,3,,,,,,1.415669,50.044415
2020-1074261,2020-06-06,000001,Vente,75000,9001,,RUE DE LA BRESLE,0165,76260,76255,Eu,76,,,76255000AL0247,,,138,67.55,210,,,,,,,,2,2,Appartement,66,3,,,,,,1.422813,50.052055
2020-1074261,2020-06-06,000001,Vente,75000,9001,,RUE DE LA BRESLE,0165,76260,76255,Eu,76,,,76255000AL0247,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.422813,50.052055
2020-1074262,2020-06-08,000001,Vente,35000,3,,RUE FLEMING,0405,76260,76255,Eu,76,,,76255000AD0873,,,167,72.66,168,,,,,,,,2,2,Appartement,70,4,,,,,,,
2020-1074294,2020-06-05,000001,Vente,600000,,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.441199,50.029251
2020-1074294,2020-06-05,000001,Vente,600000,,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.443192,50.029079
2020-1074294,2020-06-05,000001,Vente,600000,,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,1.44284,50.028387
2020-1074294,2020-06-05,000001,Vente,600000,,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,1.442066,50.028659
2020-1074294,2020-06-05,000001,Vente,600000,,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,1106,1.443114,50.02874
2020-1074294,2020-06-05,000001,Vente,600000,9006,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0371,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,1000,1.442337,50.029419
2020-1074294,2020-06-05,000001,Vente,600000,9006,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0371,,,,,,,,,,,,,0,1,Maison,258,7,P,prés,,,13034,1.442337,50.029419
2020-1074294,2020-06-05,000001,Vente,600000,,,HAM DE BEAUMONT,B051,76260,76255,Eu,76,,,762550000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.442025,50.029983
2020-1074313,2020-06-10,000001,Vente,800000,2,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,3000,1.414242,50.059194
2020-1074313,2020-06-10,000001,Vente,800000,2,,RUE LAVOISIER,0573,76260,76255,Eu,76,,,76255000AI0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,AG,terrains d'agrément,,,1384,1.414242,50.059194
2020-1074317,2020-06-16,000001,Vente,47000,7,,RUE FLEMING,0405,76260,76255,Eu,76,,,76255000AD0873,,,369,86.02,380,,431,,,,,,3,2,Appartement,82,5,,,,,,,
2020-1074331,2020-06-22,000001,Vente,205000,,,LE DESSUS DU BOIS DU PARC,B016,76260,76255,Eu,76,,,762550000E0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.408768,50.045733
2020-1074373,2020-06-24,000001,Vente,45000,8,,RUE DES DEPORTES,0305,76260,76255,Eu,76,,,76255000AT0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,1.422877,50.04552
2020-1074375,2020-06-24,000001,Vente,100000,1,,RUE JEANNE D ARC,0570,76260,76255,Eu,76,,,76255000AD0071,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,73,1.419536,50.044348
2020-1074375,2020-06-24,000001,Vente,100000,1,,RUE JEANNE D ARC,0570,76260,76255,Eu,76,,,76255000AD0071,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,73,1.419536,50.044348
2020-1074375,2020-06-24,000001,Vente,100000,12,,RUE DE NORMANDIE,0670,76260,76255,Eu,76,,,76255000AD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,72,1.419599,50.044317
2020-1074376,2020-06-29,000001,Vente,157000,34,,RTE DE LA CROIX,0290,76260,76255,Eu,76,,,76255000AK0121,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,94,1.424044,50.058302
2020-1074376,2020-06-29,000001,Vente,157000,,,RTE DE LA CROIX,0290,76260,76255,Eu,76,,,76255000AK0281,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.424036,50.058252
2020-1074376,2020-06-29,000001,Vente,157000,,,RTE D ABBEVILLE,0020,76260,76255,Eu,76,,,76255000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,955,1.424256,50.058334
2020-1074380,2020-06-29,000001,Vente,38000,3,,RUE DOC ROUX,0346,76260,76255,Eu,76,,,76255000AD0696,,,231,,90,68.57,,,,,,,2,2,Appartement,64,4,,,,,,1.415669,50.044415
2020-1074381,2020-06-30,000001,Vente,120000,3,,RUE DOC LAENNEC,0347,76260,76255,Eu,76,,,76255000AZ0076,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,598,1.415668,50.041883
2020-1074382,2020-06-30,000001,Vente,285000,12,,RUE ROLLON,0780,76260,76255,Eu,76,,,76255000AV0143,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,727,1.420914,50.044487
2020-1074382,2020-06-30,000001,Vente,285000,14,,RUE ROLLON,0780,76260,76255,Eu,76,,,76255000AV0144,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.420878,50.04465
2020-1074398,2020-06-30,000001,Vente,99000,14,,RUE ROLLON,0780,76260,76255,Eu,76,,,76255000AV0144,,,2,50,,,,,,,,,1,2,Appartement,65,3,,,,,,1.420878,50.04465
2020-1074398,2020-06-30,000001,Vente,99000,14,,RUE ROLLON,0780,76260,76255,Eu,76,,,76255000AV0144,,,2,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,1.420878,50.04465
2020-1074398,2020-06-30,000001,Vente,99000,14,,RUE ROLLON,0780,76260,76255,Eu,76,,,76255000AV0164,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.420926,50.044574
2020-1074398,2020-06-30,000001,Vente,99000,14,,RUE ROLLON,0780,76260,76255,Eu,76,,,76255000AV0165,,2,,,,,,,,,,,0,,,,,,,,,,1.420936,50.044656
2020-1074406,2020-07-02,000001,Vente,74800,32,,RUE DE LA TEINTURERIE,0890,76260,76255,Eu,76,,,76255000AP0069,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,115,1.42258,50.049761
2020-1074423,2020-07-09,000001,Vente,72900,11,,RTE D ABBEVILLE,0020,76260,76255,Eu,76,,,76255000AK0133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,127,1.424277,50.05728
2020-1074503,2020-07-10,000001,Vente,36000,2,,RUE DE LA REPUBLIQUE,0770,76260,76255,Eu,76,,,76255000AV0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1639,1.42057,50.044896
2020-1074503,2020-07-10,000001,Vente,36000,2,,RUE DE LA REPUBLIQUE,0770,76260,76255,Eu,76,,,76255000AV0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,1639,1.42057,50.044896