id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197465,2019-02-11,000001,Vente,3000,,,BRANDES DE BASSINAUD,B039,16190,16170,Juignac,16,,,161700000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6279,0.204322,45.381221
2019-197652,2019-02-27,000003,Vente,63000,5161,,LE MAINE COMTE,B164,16190,16170,Juignac,16,,,161700000F0922,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,616,0.150663,45.376551
2019-197652,2019-02-27,000003,Vente,63000,,,LE MAINE COMTE,B164,16190,16170,Juignac,16,,,161700000F0924,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.150953,45.376543
2019-197837,2019-02-28,000001,Vente,125000,,,CHEZ TORTRE,B090,16190,16170,Juignac,16,,,161700000F0631,,,,,,,,,,,,,0,,,,,P,prés,,,2190,0.145082,45.356468
2019-197837,2019-02-28,000001,Vente,125000,,,CHEZ TORTRE,B090,16190,16170,Juignac,16,,,161700000F0735,,,,,,,,,,,,,0,,,,,S,sols,,,980,0.145132,45.356956
2019-197837,2019-02-28,000001,Vente,125000,5099,,CHEZ TORTRE,B090,16190,16170,Juignac,16,,,161700000F0848,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1869,0.145172,45.356781
2019-197837,2019-02-28,000001,Vente,125000,,,CHEZ TORTRE,B090,16190,16170,Juignac,16,,,161700000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,1262,0.145547,45.356463
2019-197837,2019-02-28,000001,Vente,125000,,,CHEZ TORTRE,B090,16190,16170,Juignac,16,,,161700000F0907,,,,,,,,,,,,,0,,,,,P,prés,,,656,0.145621,45.356991
2019-197837,2019-02-28,000001,Vente,125000,,,CHEZ TORTRE,B090,16190,16170,Juignac,16,,,161700000F0909,,,,,,,,,,,,,0,,,,,T,terres,,,473,0.145179,45.357093
2019-198252,2019-04-05,000002,Vente,80000,,,LES FOUGERES,B129,16190,16170,Juignac,16,,,161700000A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,686,0.168073,45.37882
2019-198252,2019-04-05,000002,Vente,80000,,,SAINT GERMAIN,B271,16190,16170,Juignac,16,,,161700000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.167698,45.379486
2019-198252,2019-04-05,000002,Vente,80000,5028,,SAINT GERMAIN,B271,16190,16170,Juignac,16,,,161700000A0779,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4093,0.167694,45.37919
2019-198252,2019-04-05,000002,Vente,80000,5028,,SAINT GERMAIN,B271,16190,16170,Juignac,16,,,161700000A0779,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,4093,0.167694,45.37919
2019-198252,2019-04-05,000002,Vente,80000,,,SAINT GERMAIN,B271,16190,16170,Juignac,16,,,161700000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,1778,0.167347,45.378972
2019-198252,2019-04-05,000002,Vente,80000,,,LES FOUGERES,B129,16190,16170,Juignac,16,,,161700000A0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,0.167888,45.378647
2019-198252,2019-04-05,000002,Vente,80000,,,LES FOUGERES,B129,16190,16170,Juignac,16,,,161700000A0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,0.168233,45.378696
2019-198489,2019-05-09,000001,Vente,70000,,,LE PRAS,B221,16190,16170,Juignac,16,,,161700000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,1947,0.116587,45.359869
2019-198489,2019-05-09,000001,Vente,70000,,,LE PRAS,B221,16190,16170,Juignac,16,,,161700000D0568,,,,,,,,,,,,,0,,,,,P,prés,,,3307,0.117091,45.359776
2019-198489,2019-05-09,000001,Vente,70000,,,LE PRAS,B221,16190,16170,Juignac,16,,,161700000D0570,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.117265,45.359719
2019-198489,2019-05-09,000001,Vente,70000,5122,,LE PRAS,B221,16190,16170,Juignac,16,,,161700000D0574,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1535,0.117156,45.360276
2019-198489,2019-05-09,000001,Vente,70000,,,BOIS DU CHAIL ET LES ROUTE,B030,16190,16170,Juignac,16,,,161700000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,844,0.117341,45.36034
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0596,,,,,,,,,,,,,0,,,,,P,prés,,,3194,0.121757,45.364516
2019-198554,2019-05-02,000001,Vente,200000,5124,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0597,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,4010,0.12201,45.364313
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0599,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.120916,45.364749
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0599,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.120916,45.364749
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,1967,0.12017,45.364817
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.119881,45.364835
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0935,,,,,,,,,,,,,0,,,,,P,prés,,,3015,0.121698,45.364038
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,2907,0.120336,45.364339
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0938,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.122651,45.364072
2019-198554,2019-05-02,000001,Vente,200000,,,BOISJARRY,B035,16190,16170,Juignac,16,,,161700000E0940,,,,,,,,,,,,,0,,,,,T,terres,,,104,0.119742,45.364445
2019-199387,2019-07-04,000002,Vente,160000,,,LES BRUYERES,B044,16190,16170,Juignac,16,,,161700000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1226,0.184553,45.380289
2019-199387,2019-07-04,000002,Vente,160000,,,LES BRUYERES,B044,16190,16170,Juignac,16,,,161700000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,3219,0.184553,45.380289
2019-199387,2019-07-04,000002,Vente,160000,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0977,,,,,,,,,,,,,0,,,,,J,jardins,,,616,0.18532,45.380629
2019-199387,2019-07-04,000002,Vente,160000,5041,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0997,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,5072,0.185311,45.380923
2019-199387,2019-07-04,000002,Vente,160000,5041,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0997,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,5072,0.185311,45.380923
2019-199387,2019-07-04,000002,Vente,160000,5041,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0997,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,5072,0.185311,45.380923
2019-199387,2019-07-04,000002,Vente,160000,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0999,,,,,,,,,,,,,0,,,,,P,prés,,,1139,0.185328,45.381304
2019-199594,2019-07-19,000001,Vente,275000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,2119,0.180171,45.379105
2019-199594,2019-07-19,000001,Vente,275000,5036,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0283,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,742,0.180488,45.379177
2019-199594,2019-07-19,000001,Vente,275000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1141,0.181054,45.377195
2019-199594,2019-07-19,000001,Vente,275000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,16340,0.180262,45.377929
2019-199594,2019-07-19,000001,Vente,275000,,,L OUCHE,B183,16190,16170,Juignac,16,,,161700000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,790,0.180245,45.376501
2019-199594,2019-07-19,000001,Vente,275000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,4345,0.179772,45.377276
2019-200159,2019-09-06,000001,Vente,13100,,,LES PATURAUX,B186,16190,16170,Juignac,16,,,161700000C0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,0.193414,45.358743
2019-200159,2019-09-06,000001,Vente,13100,,,LES PATURAUX,B186,16190,16170,Juignac,16,,,161700000C0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,0.192153,45.358642
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,0.192063,45.361535
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,0.192063,45.361535
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,122,0.190982,45.360514
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.190908,45.360666
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0981,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.191407,45.36055
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0983,,,,,,,,,,,,,0,,,,,P,prés,,,188,0.191001,45.36086
2019-200159,2019-09-06,000001,Vente,13100,5068,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0985,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,100,0.191073,45.360408
2019-200159,2019-09-06,000001,Vente,13100,,,LA MOLLE,B175,16190,16170,Juignac,16,,,161700000C0986,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.190795,45.360465
2019-200159,2019-09-06,000001,Vente,13100,,,LES PATURAUX,B186,16190,16170,Juignac,16,,,161700000C0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.192546,45.358625
2019-200303,2019-09-23,000001,Vente,4000,,,LES GRANDS COUPS,B149,16190,16170,Juignac,16,,,161700000D0061,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.152593,45.353752
2019-200303,2019-09-23,000001,Vente,4000,,,LES GRANDS COUPS,B149,16190,16170,Juignac,16,,,161700000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,0.152918,45.354858
2019-200479,2019-09-30,000001,Vente,4000,,,BOIS DE LAGANE,B023,16190,16170,Juignac,16,,,161700000E0595,,,,,,,,,,,,,0,,,,,P,prés,,,15440,0.122754,45.364826
2019-201025,2019-11-19,000001,Vente,55000,5109,,CHEZ MANOT,B082,16190,16170,Juignac,16,,,161700000D0372,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1923,0.133627,45.353012
