id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87090,2023-02-08,000001,Vente,3510,,,L ECAILLE,B021,08300,08150,Écly,08,,,08150000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.292947,49.5428
2023-87090,2023-02-08,000001,Vente,3510,,,L ECAILLE,B021,08300,08150,Écly,08,,,08150000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,1950,4.292947,49.5428
2023-87436,2023-03-01,000001,Vente,29260,,,LA COUTURE,B016,08300,08150,Écly,08,,,08150000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,27400,4.284364,49.545708
2023-87436,2023-03-01,000001,Vente,29260,,,LA COUTURE,B016,08300,08150,Écly,08,,,08150000ZK0003,,,,,,,,,,,,,0,,,,,S,sols,,,1860,4.284364,49.545708
2023-88639,2023-05-31,000001,Vente,170000,382,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.289542,49.543924
2023-88639,2023-05-31,000001,Vente,170000,382,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.289542,49.543924
2023-88639,2023-05-31,000001,Vente,170000,382,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0033,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,660,4.289542,49.543924
2023-88639,2023-05-31,000001,Vente,170000,382,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.289542,49.543924
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,3462,4.306269,49.550259
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,4.306314,49.550649
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,2580,4.306363,49.55125
2023-89062,2023-06-21,000001,Vente,515000,5087,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.306113,49.551043
2023-89062,2023-06-21,000001,Vente,515000,5087,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.306113,49.551043
2023-89062,2023-06-21,000001,Vente,515000,5087,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0041,,,,,,,,,,,,,0,1,Maison,159,9,S,sols,,,315,4.306113,49.551043
2023-89062,2023-06-21,000001,Vente,515000,5088,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0042,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,484,4.306467,49.551252
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0043,,,,,,,,,,,,,0,,,,,J,jardins,,,955,4.306589,49.551752
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,985,4.306068,49.551264
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.305962,49.551607
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,10105,4.305686,49.55145
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,4.30645,49.552429
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,4.306076,49.5528
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,4.306404,49.552788
2023-89062,2023-06-21,000001,Vente,515000,,,LA RAYEE,B041,08300,08150,Écly,08,,,08150000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,1213,4.306348,49.552122
2023-89389,2023-06-28,000001,Vente,100,,,RENLAND,B042,08300,08150,Écly,08,,,08150000AB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.288794,49.544462
2023-90519,2023-09-23,000001,Vente,90000,141,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0049,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,219,4.290399,49.544665
2023-90519,2023-09-23,000001,Vente,90000,,,DERRIERE LA GRAND COUR,B020,08300,08150,Écly,08,,,08150000AB0308,,,,,,,,,,,,,0,,,,,P,prés,,,567,4.290545,49.544707
2023-90926,2023-10-04,000001,Echange,42688,,,L ABREAN,B001,08300,08150,Écly,08,,,08150000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,32016,4.26389,49.557722
2023-90926,2023-10-04,000001,Echange,42688,,,L ABREAN,B001,08300,08150,Écly,08,,,08150000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,10672,4.26389,49.557722
2023-90963,2023-10-04,000001,Vente,11867,,,L ABREAN,B001,08300,08150,Écly,08,,,08150000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,10672,4.26389,49.557722
2023-90963,2023-10-04,000001,Vente,11867,,,L ABREAN,B001,08300,08150,Écly,08,,,08150000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,32016,4.26389,49.557722
2023-91092,2023-10-25,000001,Vente,125000,340,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000ZI0070,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,801,4.292831,49.545759
2023-91834,2023-11-06,000001,Vente,49500,,,LE JARDIN MERLIN,B029,08300,08150,Écly,08,,,08150000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,3180,4.292774,49.545202
2023-92258,2023-12-11,000001,Vente,99000,602,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0006,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,195,4.287745,49.545561
2023-92258,2023-12-11,000001,Vente,99000,602,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.287745,49.545561
2023-92258,2023-12-11,000001,Vente,99000,,,RENLAND,B042,08300,08150,Écly,08,,,08150000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.287912,49.545627
2023-92258,2023-12-11,000001,Vente,99000,,,RENLAND,B042,08300,08150,Écly,08,,,08150000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.287874,49.54567
