id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106049,2021-07-09,000001,Vente,167500,46,,GRAND RUE,0040,08200,08101,La Chapelle,08,,,081010000B0127,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1291,5.020274,49.745193
2021-106049,2021-07-09,000001,Vente,167500,46,,GRAND RUE,0040,08200,08101,La Chapelle,08,,,081010000B0127,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,670,5.020274,49.745193
2021-109721,2021-01-07,000001,Vente,55000,5007,,LE VILLAGE,B026,08200,08101,La Chapelle,08,,,08101000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,5.014037,49.741167
2021-109721,2021-01-07,000001,Vente,55000,,,LE VILLAGE,B026,08200,08101,La Chapelle,08,,,08101000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,520,5.013671,49.741339
2021-109721,2021-01-07,000001,Vente,55000,23,,GRAND RUE,0040,08200,08101,La Chapelle,08,,,08101000AB0128,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,114,5.014233,49.741325
2021-109721,2021-01-07,000001,Vente,55000,,,LE VILLAGE,B026,08200,08101,La Chapelle,08,,,08101000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.014313,49.741319
2021-109721,2021-01-07,000001,Vente,55000,,,LES CHENEVIERES,B028,08200,08101,La Chapelle,08,,,081010000B0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,5.012355,49.742042
2021-109936,2021-03-29,000001,Vente,110000,17,,GRAND RUE,0040,08200,08101,La Chapelle,08,,,08101000AB0012,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,271,5.013889,49.741018
2021-109936,2021-03-29,000001,Vente,110000,,,LE VILLAGE,B026,08200,08101,La Chapelle,08,,,08101000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,617,5.01354,49.741185
