id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-46,2020-01-15,000001,Vente,208850,20,,LOT LES PLATANES,A012,01960,01405,Servas,01,,,014050000C0716,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,805,5.16908,46.129318
2020-244,2020-01-29,000001,Vente,173000,5169,,MONTESSUY,B016,01960,01405,Servas,01,,,014050000B0439,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1008,5.162601,46.133224
2020-298,2020-02-03,000001,Vente,70000,320,,RES DE MONTESSUY,A060,01960,01405,Servas,01,,,014050000B0506,,,16,,25,70.42,,,,,,,2,2,Appartement,72,4,,,,,,5.166848,46.135985
2020-298,2020-02-03,000001,Vente,70000,,,RES DE MONTESSUY,A060,01960,01405,Servas,01,,,014050000B0506,,,38,14.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166848,46.135985
2020-544,2020-02-28,000001,Vente,10000,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,39480,5.189711,46.156761
2020-544,2020-02-28,000001,Vente,10000,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,3190,5.189089,46.155686
2020-544,2020-02-28,000001,Vente,10000,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.189956,46.155887
2020-552,2020-02-21,000001,Vente,215500,2,,PL DES QUATRE QUARTS,0085,01960,01405,Servas,01,,,014050000B0224,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,793,5.1673,46.134535
2020-552,2020-02-21,000001,Vente,215500,2,,PL DES QUATRE QUARTS,0085,01960,01405,Servas,01,,,014050000B0224,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,,,624,5.1673,46.134535
2020-552,2020-02-21,000001,Vente,215500,,,LES TIARDS,B027,01960,01405,Servas,01,,,014050000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,772,5.166768,46.134465
2020-552,2020-02-21,000001,Vente,215500,,,LES TIARDS,B027,01960,01405,Servas,01,,,014050000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.167459,46.134437
2020-552,2020-02-21,000001,Vente,215500,,,LES TIARDS,B027,01960,01405,Servas,01,,,014050000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,411,5.167459,46.134437
2020-606,2020-03-09,000001,Vente,67300,26,B,CHE DE LONGCHAMP,0025,01960,01405,Servas,01,,,014050000C0949,,,2,56.43,,,,,,,,,1,2,Appartement,53,3,,,,,,5.173095,46.132587
2020-614,2020-03-05,000001,Vente,234020,14,,RUE DES AULNES,0052,01960,01405,Servas,01,,,014050000C0861,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,854,5.163107,46.12883
2020-643,2020-03-11,000001,Vente,81400,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.165493,46.129479
2020-643,2020-03-11,000001,Vente,81400,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.165648,46.129305
2020-657,2020-03-11,000001,Vente,76200,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,5.164647,46.128977
2020-657,2020-03-11,000001,Vente,76200,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,5.164865,46.128868
2020-658,2020-03-12,000001,Vente,51800,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,5.166075,46.129921
2020-658,2020-03-12,000001,Vente,51800,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,5.166278,46.129788
2020-659,2020-03-11,000001,Vente,211950,,,LES TIARDS,B027,01960,01405,Servas,01,,,014050000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,772,5.166768,46.134465
2020-659,2020-03-11,000001,Vente,211950,3,,PL DES QUATRE QUARTS,0085,01960,01405,Servas,01,,,014050000B0227,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1459,5.166831,46.134109
2020-659,2020-03-11,000001,Vente,211950,,,LES TIARDS,B027,01960,01405,Servas,01,,,014050000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.167076,46.133997
2020-666,2020-03-19,000001,Vente,39480,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,5.164971,46.129613
2020-668,2020-03-17,000001,Vente,42000,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,5.164371,46.129278
2020-679,2020-02-25,000002,Vente,1,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C0963,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.163903,46.126421
2020-679,2020-02-25,000002,Vente,1,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.19264,46.159882
2020-679,2020-02-25,000002,Vente,1,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.193075,46.159928
2020-815,2020-03-12,000001,Vente,50500,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,5.16597,46.129838
2020-815,2020-03-12,000001,Vente,50500,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.166177,46.129702
2020-818,2020-03-11,000001,Vente,63400,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.166589,46.130345
2020-818,2020-03-11,000001,Vente,63400,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.166784,46.130244
2020-876,2020-03-17,000002,Vente,110000,,,FRETAZ,B008,01960,01405,Servas,01,,,014050000A0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1733,5.187414,46.160554
2020-938,2020-04-17,000001,Vente,130000,1,,DOMAINE DES GRANGES,B031,01960,01405,Servas,01,,,014050000C0485,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,901,5.175236,46.131864
2020-972,2020-05-06,000001,Vente,20000,,,CHE DE LONGCHAMP,0025,01960,01405,Servas,01,,,014050000C0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,5.173009,46.132719
2020-972,2020-05-06,000001,Vente,20000,26,A,CHE DE LONGCHAMP,0025,01960,01405,Servas,01,,,014050000C0950,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,273,5.173021,46.132694
2020-1158,2020-06-05,000001,Vente,84900,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,5.165033,46.129275
2020-1158,2020-06-05,000001,Vente,84900,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,5.165238,46.12906
2020-1309,2020-02-25,000001,Vente,1,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,317,5.192705,46.160065
2020-1311,2020-02-25,000001,Vente,1,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C0964,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.163523,46.126389
2020-1715,2020-07-10,000001,Vente,94900,2,,RUE DES MESANGES,0080,01960,01405,Servas,01,,,014050000C1006,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,572,5.162618,46.132826
2020-1972,2020-07-30,000001,Vente,115000,1600,,RTE DE CHALAMONT,0220,01960,01405,Servas,01,,,014050000A0469,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2783,5.193506,46.161243
2020-1972,2020-07-30,000001,Vente,115000,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.193708,46.161086
2020-1972,2020-07-30,000001,Vente,115000,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.193379,46.161473
2020-2451,2020-10-05,000001,Vente,225050,214,,RUE DES ERABLES,0063,01960,01405,Servas,01,,,014050000C0875,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,294,5.163356,46.129574
2020-3038,2020-11-10,000001,Vente,7000,,,LALLEYRIAT,B014,01960,01405,Servas,01,,,014050000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,1351,5.209198,46.156262
2020-3099,2020-11-06,000001,Vente,78500,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,5.164886,46.12914
2020-3099,2020-11-06,000001,Vente,78500,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,5.165045,46.128949
2020-3100,2020-11-05,000001,Vente,39500,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,5.164617,46.129409
2020-3529,2020-12-04,000001,Vente,96000,,,RUE PRINCIPALE,0135,01960,01405,Servas,01,,,014050000C0308,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,118,5.164255,46.132151
2020-3529,2020-12-04,000001,Vente,96000,,,RUE PRINCIPALE,0135,01960,01405,Servas,01,,,014050000C0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,118,5.164255,46.132151
2020-3590,2020-12-07,000002,Vente,1,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C1072,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.164297,46.132485
2020-3592,2020-12-07,000001,Vente,150000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C0232,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.164222,46.132489
2020-3592,2020-12-07,000001,Vente,150000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C1072,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.164297,46.132485
2020-3592,2020-12-07,000001,Vente,150000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C1074,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.164208,46.13247
2020-3592,2020-12-07,000001,Vente,150000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C1076,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.164116,46.13252
2020-3626,2020-12-22,000001,Vente,175000,20,,LE PICARDET,B032,01960,01405,Servas,01,,,014050000C0421,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,624,5.170167,46.132222
2020-3626,2020-12-22,000001,Vente,175000,20,,LE PICARDET,B032,01960,01405,Servas,01,,,014050000C0421,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,57,5.170167,46.132222
2020-3626,2020-12-22,000001,Vente,175000,,,LES GRANGES MOUTONS,B013,01960,01405,Servas,01,,,014050000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.170065,46.132058
2020-3684,2020-12-17,000001,Vente,49560,,,GRAND ETANG DE SERVAS,B011,01960,01405,Servas,01,,,014050000C1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.165319,46.129774
