siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102418,00011,21610241800011,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,4,,,,RUE,DE LA GROTTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.89996,48.472539,0.56,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,
216102418,00029,21610241800029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,17,,RUE,DU PERCHE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.898097,48.470291,0.94,housenumber,17 Rue du Perche 61110 La Madeleine-Bouvet,61241_0078_00017,G,17 RUE DU PERCHE,
216102418,00037,21610241800037,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,RUE,DE LA GROTTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.89996,48.472539,0.56,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,
256100280,00039,25610028000039,O,2021-03-15,,,,2021-03-16T03:38:52,true,1,MAIRIE,,,,RUE DE LA GROTTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,36.00Z,NAFRev2,O,0.89996,48.472539,0.56,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,
266104256,00018,26610425600018,O,1995-12-25,,,,2020-09-25T10:57:49,true,3,MAIRIE,,,RUE,DE LA GROTTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,0.89996,48.472539,0.56,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,
276100161,00013,27610016100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100662,00018,29610066200018,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE LA GROTTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,0.89996,48.472539,0.56,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,
296100936,00016,29610093600016,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA GROTTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,0.89996,48.472539,0.56,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,
303543888,00018,30354388800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.902461,48.47162,0.93,street,Le Bourg 61110 La Madeleine-Bouvet,61241_aa9ykm,G,LE BOURG,
303638050,00011,30363805000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,55.4B,NAF1993,O,0.902461,48.47162,0.93,street,Le Bourg 61110 La Madeleine-Bouvet,61241_aa9ykm,G,LE BOURG,
305042814,00015,30504281400015,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305361370,00037,30536137000037,O,2005-12-06,,,,2019-11-14T14:00:49,false,2,,,,,LES SABLES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,52.6E,NAFRev1,N,0.903469,48.473149,0.93,street,Les Sables 61110 La Madeleine-Bouvet,61241_7y76fm,G,LES SABLES,
311344758,00017,31134475800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312038938,00048,31203893800048,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA THOMASERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.902249,48.487097,0.94,street,La Thomaserie 61110 La Madeleine-Bouvet,61241_6z5i0z,G,LA THOMASERIE,
319171153,00046,31917115300046,O,2016-12-23,,,,2021-07-12T03:41:53,true,3,,6,,PL,MONUMENT AUX MORTS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.90Z,NAFRev2,N,0.901596,48.471807,0.51,housenumber,6 Place du Monument 61110 La Madeleine-Bouvet,61241_0020_00006,G,6 PLACE DU MONUMENT,
320863129,00021,32086312900021,O,1986-11-01,03,2020,,2022-08-29T09:16:53,true,4,,,,,LA PELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.905053,48.487056,0.83,street,Lieu Dit Pellerie 61110 La Madeleine-Bouvet,61241_ethgqq,G,LIEU DIT PELLERIE,
321284457,00017,32128445700017,O,1981-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GODARDIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22B,NAFRev2,N,0.887591,48.454082,0.85,street,Lieu Dit Godardiere 61110 La Madeleine-Bouvet,61241_ccm8xz,G,LIEU DIT GODARDIERE,
321509267,00019,32150926700019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
329309405,00010,32930940500010,O,1984-01-30,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RITOIRE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,02.20,NAP,N,0.890533,48.463847,0.75,street,Lieu Dit l’Aritoire 61110 La Madeleine-Bouvet,61241_ark1u8,G,LIEU DIT L ARITOIRE,
330456419,00044,33045641900044,O,1990-02-20,NN,,,2019-11-14T14:00:49,true,5,,,,,LE MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
333372969,00027,33337296900027,O,2006-09-01,,,,2021-09-08T03:33:56,false,3,,6,,RUE,DES CORNETS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,68.20B,NAFRev2,N,0.902999,48.47283,0.94,housenumber,6 Rue des Cornets 61110 La Madeleine-Bouvet,61241_0005_00006,G,6 RUE DES CORNETS,
335040291,00015,33504029100015,O,1986-01-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LES GRILLES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.883884,48.46323,0.92,street,Lieu Dit les Grilles 61110 La Madeleine-Bouvet,61241_7tdq5r,G,LIEU DIT LES GRILLES,
335332193,00010,33533219300010,O,1980-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,MESNEULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.3Z,NAF1993,N,0.877145,48.458219,0.62,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
338593734,00019,33859373400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GODARDIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,0.887591,48.454082,0.85,street,Lieu Dit Godardiere 61110 La Madeleine-Bouvet,61241_ccm8xz,G,LIEU DIT GODARDIERE,
339346645,00015,33934664500015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,38.40,NAP,N,0.902461,48.47162,0.95,street,Le Bourg 61110 La Madeleine-Bouvet,61241_aa9ykm,G,LE BOURG,
340679679,00019,34067967900019,O,1986-04-11,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MARE BERNAIS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341455384,00014,34145538400014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOC DU BOIS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.915246,48.459603,0.51,street,La Noe du Bois 61110 La Madeleine-Bouvet,61241_B053,G,LA NOE DU BOIS,
343642492,00015,34364249200015,O,1988-01-01,03,2020,,2022-11-03T04:36:58,true,4,,,,,,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
343807582,00014,34380758200014,O,1988-01-05,NN,,,2019-11-14T14:00:49,false,2,,,,,MESNAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,0.877145,48.458219,0.92,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
344268834,00019,34426883400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES GRILLES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.2C,NAF1993,N,0.883884,48.46323,0.92,street,Lieu Dit les Grilles 61110 La Madeleine-Bouvet,61241_7tdq5r,G,LIEU DIT LES GRILLES,
347480204,00028,34748020400028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PERCHETIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,0.89838,48.45741,0.85,street,Lieu Dit Perchetiere 61110 La Madeleine-Bouvet,61241_ntyysd,G,LIEU DIT PERCHETIERE,
347905986,00019,34790598600019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES GRILLES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.2C,NAF1993,N,0.883884,48.46323,0.92,street,Lieu Dit les Grilles 61110 La Madeleine-Bouvet,61241_7tdq5r,G,LIEU DIT LES GRILLES,
348012626,00019,34801262600019,O,1988-08-02,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349704346,00023,34970434600023,O,1995-08-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,15.8C,NAFRev1,N,0.902461,48.47162,0.95,street,Le Bourg 61110 La Madeleine-Bouvet,61241_aa9ykm,G,LE BOURG,
350554788,00017,35055478800017,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MESNAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,01.42Z,NAFRev2,N,0.877145,48.458219,0.92,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
350907416,00019,35090741600019,O,1989-05-01,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.11,NAP,N,0.902461,48.47162,0.95,street,Le Bourg 61110 La Madeleine-Bouvet,61241_aa9ykm,G,LE BOURG,
351039391,00013,35103939100013,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905053,48.487056,0.83,street,Lieu Dit Pellerie 61110 La Madeleine-Bouvet,61241_ethgqq,G,LIEU DIT PELLERIE,
353415656,00019,35341565600019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,0.902461,48.47162,0.95,street,Le Bourg 61110 La Madeleine-Bouvet,61241_aa9ykm,G,LE BOURG,
353620586,00019,35362058600019,O,1990-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
353839913,00012,35383991300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DES 3 RIVIERES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353877525,00017,35387752500017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA PELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,33.4A,NAF1993,N,0.905053,48.487056,0.83,street,Lieu Dit Pellerie 61110 La Madeleine-Bouvet,61241_ethgqq,G,LIEU DIT PELLERIE,
378205439,00029,37820543900029,O,1992-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,72.1Z,NAF1993,O,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
378459515,00011,37845951500011,O,1990-05-01,NN,,,2020-10-08T09:20:09,false,4,,,,LD,L'ARITOIRE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,0.890533,48.463847,0.92,street,Lieu Dit l’Aritoire 61110 La Madeleine-Bouvet,61241_ark1u8,G,LIEU DIT L ARITOIRE,
378459515,00029,37845951500029,O,1991-01-01,NN,,,2019-12-24T13:25:31,false,4,,,,,L'ARITOIRE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.890533,48.463847,0.92,street,Lieu Dit l’Aritoire 61110 La Madeleine-Bouvet,61241_ark1u8,G,LIEU DIT L ARITOIRE,
380662700,00026,38066270000026,O,2011-06-20,,,,2019-11-14T14:00:49,true,1,,,,,MESNAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,0.877145,48.458219,0.92,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
382393262,00029,38239326200029,O,1994-07-19,NN,,4339ZZ,2019-11-14T14:00:49,true,7,,,,,LA THOMASERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,43.39Z,NAFRev2,N,0.902249,48.487097,0.94,street,La Thomaserie 61110 La Madeleine-Bouvet,61241_6z5i0z,G,LA THOMASERIE,
384770319,00026,38477031900026,O,1992-01-10,NN,,,2019-11-14T14:00:49,false,4,,,,,SAUSSAIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.20Z,NAFRev2,N,0.891951,48.452895,0.91,street,Chateau de Saussaie 61110 La Madeleine-Bouvet,61241_B019,G,CHATEAU DE SAUSSAIE,
388793663,00013,38879366300013,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DES SOURCES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,0.902724,48.470868,0.94,street,Rue des Sources 61110 La Madeleine-Bouvet,61241_0085,G,RUE DES SOURCES,
388793663,00039,38879366300039,O,2000-01-10,NN,,4399CZ,2021-10-27T08:16:15,true,10,,,,,MESNAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,0.877145,48.458219,0.92,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
388793663,00054,38879366300054,O,2011-04-01,,,,2020-01-08T15:29:14,false,2,,,,,MESNAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.877145,48.458219,0.92,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
392172870,00017,39217287000017,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOTELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.913729,48.470363,0.87,street,La Mottellerie 61110 La Madeleine-Bouvet,61241_7nzh09,G,LA MOTTELLERIE,
392359956,00019,39235995600019,O,1972-01-01,NN,,,2023-02-16T11:27:44,true,4,,,,,LE NOC DU BOIS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.915246,48.459603,0.57,street,La Noe du Bois 61110 La Madeleine-Bouvet,61241_B053,G,LA NOE DU BOIS,
397918541,00012,39791854100012,O,1994-07-30,NN,,,2019-11-14T14:00:49,true,3,,9,,PL,DU MONUMENT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,0.90199,48.471883,0.83,housenumber,9 Place du Monument 61110 La Madeleine-Bouvet,61241_0020_00009,G,9 PLACE DU MONUMENT,
398092262,00011,39809226200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PERCHETIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,O,0.89838,48.45741,0.85,street,Lieu Dit Perchetiere 61110 La Madeleine-Bouvet,61241_ntyysd,G,LIEU DIT PERCHETIERE,
400923496,00014,40092349600014,O,1995-04-18,NN,,,2019-11-14T14:00:49,true,1,,,,,MESNAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,0.877145,48.458219,0.92,street,Lieu Dit Mesnault 61110 La Madeleine-Bouvet,61241_if886m,G,LIEU DIT MESNAULT,
401840954,00010,40184095400010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,72.1Z,NAF1993,N,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
404968505,00010,40496850500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,22.2J,NAF1993,N,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
407692565,00028,40769256500028,O,2001-03-01,NN,,,2021-10-27T08:31:31,true,3,,,,,LA BONNE CHERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.883103,48.468819,0.62,street,La Bourchere 61110 La Madeleine-Bouvet,61241_u4b9hs,G,LA BOURCHERE,
409892205,00017,40989220500017,O,1996-11-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GODARDIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.887591,48.454082,0.85,street,Lieu Dit Godardiere 61110 La Madeleine-Bouvet,61241_ccm8xz,G,LIEU DIT GODARDIERE,
410659866,00025,41065986600025,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,CHATEAU DE SAUSSAY,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,85.59A,NAFRev2,O,0.891951,48.452895,0.84,street,Chateau de Saussaie 61110 La Madeleine-Bouvet,61241_B019,G,CHATEAU DE SAUSSAIE,
411495351,00024,41149535100024,O,2002-10-01,,,,2019-11-14T14:00:49,true,1,,,,,L'HERBAGE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,0.922359,48.476789,0.94,street,L’Herbage 61110 La Madeleine-Bouvet,61241_w5xvct,G,L HERBAGE,
413326083,00016,41332608300016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BONNE CHERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,0.883103,48.468819,0.62,street,La Bourchere 61110 La Madeleine-Bouvet,61241_u4b9hs,G,LA BOURCHERE,
413326091,00019,41332609100019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
413486630,00036,41348663000036,O,2003-01-29,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BONNE CHERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,85.1G,NAFRev1,N,0.883103,48.468819,0.62,street,La Bourchere 61110 La Madeleine-Bouvet,61241_u4b9hs,G,LA BOURCHERE,
414785998,00017,41478599800017,O,1997-11-18,NN,,,2019-11-14T14:00:49,false,4,LE BOURG,4,,RUE,DE PARIS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.4B,NAFRev1,N,0.902302,48.471544,0.95,housenumber,4 Rue de Paris 61110 La Madeleine-Bouvet,61241_0001_00004,G,4 RUE DE PARIS,
415031947,00013,41503194700013,O,1990-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA MOTELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.913729,48.470363,0.87,street,La Mottellerie 61110 La Madeleine-Bouvet,61241_7nzh09,G,LA MOTTELLERIE,
415197094,00022,41519709400022,O,2001-07-01,NN,,,2021-02-23T11:37:41,false,4,,,,,LA THOMASERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.902249,48.487097,0.94,street,La Thomaserie 61110 La Madeleine-Bouvet,61241_6z5i0z,G,LA THOMASERIE,
415343979,00035,41534397900035,O,2001-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MOULIN RENAULT,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,0.891617,48.454693,0.93,locality,Le Moulin Renault 61110 La Madeleine-Bouvet,61241_B051,G,LE MOULIN RENAULT,
418009288,00014,41800928800014,O,1997-01-02,NN,,,2019-11-14T14:00:49,true,3,,,,,L'HULARDIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.912389,48.479018,0.31,street,L’Hotel du Maitre 61110 La Madeleine-Bouvet,61241_B040,G,L HOTEL DU MAITRE,
418164687,00059,41816468700059,O,2016-03-01,,,,2021-02-23T11:38:45,true,2,,,,,LA JACQUETIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,74.20Z,NAFRev2,N,0.900308,48.478196,0.93,street,La Jacquetiere 61110 La Madeleine-Bouvet,61241_lqpkwv,G,LA JACQUETIERE,
418886032,00014,41888603200014,O,1998-05-25,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LA BONNE CHERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,0.883103,48.468819,0.62,street,La Bourchere 61110 La Madeleine-Bouvet,61241_u4b9hs,G,LA BOURCHERE,
420396608,00010,42039660800010,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,3,CHEZ MR COTTIN J MICHEL,,,,LA PELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.905053,48.487056,0.83,street,Lieu Dit Pellerie 61110 La Madeleine-Bouvet,61241_ethgqq,G,LIEU DIT PELLERIE,
423003516,00014,42300351600014,O,1999-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PESTIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6E,NAFRev1,N,0.903045,48.468294,0.84,street,Lieu Dit Pestiere 61110 La Madeleine-Bouvet,61241_puwryv,G,LIEU DIT PESTIERE,
424349959,00017,42434995900017,O,1999-08-28,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GODARDIERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,00.0Z,NAF1993,O,0.887591,48.454082,0.85,street,Lieu Dit Godardiere 61110 La Madeleine-Bouvet,61241_ccm8xz,G,LIEU DIT GODARDIERE,
424872497,00013,42487249700013,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MOTELLERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.50Z,NAFRev2,N,0.913729,48.470363,0.87,street,La Mottellerie 61110 La Madeleine-Bouvet,61241_7nzh09,G,LA MOTTELLERIE,
428070668,00010,42807066800010,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429436686,00019,42943668600019,O,1979-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BONNE CHERE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.883103,48.468819,0.62,street,La Bourchere 61110 La Madeleine-Bouvet,61241_u4b9hs,G,LA BOURCHERE,
437851728,00026,43785172800026,O,2018-03-19,,,,2022-05-03T11:50:46,false,1,,,,,LA DONNETTE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2018-03-19,A,L'ARBRE A MIEL,,,,01.49Z,NAFRev2,N,0.92108,48.486095,0.79,street,La Donette 61110 La Madeleine-Bouvet,61241_1nx7md,G,LA DONETTE,
438280869,00019,43828086900019,O,2001-07-03,NN,,,2019-11-14T14:00:49,false,4,,,,,LES BORDES,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.1A,NAFRev1,O,0.902527,48.459476,0.94,street,Les Bordes 61110 La Madeleine-Bouvet,61241_adlfo9,G,LES BORDES,
438409120,00013,43840912000013,O,2001-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOUE BERNON,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440329282,00014,44032928200014,O,2001-12-16,NN,,,2019-11-14T14:00:49,false,7,,4,,RUE,DE PARIS,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,56.10A,NAFRev2,N,0.902302,48.471544,0.95,housenumber,4 Rue de Paris 61110 La Madeleine-Bouvet,61241_0001_00004,G,4 RUE DE PARIS,
440597649,00019,44059764900019,O,2002-01-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LA LOUVETERIE,61110,LA MADELEINE-BOUVET,,,61241,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1R,NAFRev1,N,0.89996,48.472539,0.6,street,Rue de la Chevalerie 61110 La Madeleine-Bouvet,61241_0003,G,RUE DE LA CHEVALERIE,