siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900633,00018,21290063300018,O,1983-03-01,02,2017,,2019-06-24T13:10:04,true,3,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
212900633,00034,21290063300034,O,2000-11-01,NN,,,2013-10-05T12:39:26,false,4,MAIRIE,,,,LE BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.588242,48.055128,0.93,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
212900633,00042,21290063300042,O,2003-05-01,NN,,,2008-01-04T18:30:10,false,3,,,,LD,KERROS,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE KERROS,,,,55.30Z,NAFRev2,N,-4.592248,48.063342,0.91,street,Lieu Dit Kerros 29770 Goulien,29063_42wkxi,G,LIEU DIT KERROS,
252900501,00013,25290050100013,O,1983-03-01,02,2017,,2019-06-24T13:13:28,true,4,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,36.00Z,NAFRev2,O,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
262903941,00017,26290394100017,O,1993-12-15,NN,,,2017-08-06T14:10:05,true,4,MAIRIE,,,,LE BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.588242,48.055128,0.93,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
300018645,00014,30001864500014,O,,NN,,,,true,1,,,,,,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1981-07-17,F,,,,,67.04,NAP,N,,,0,,,,,,
301555280,00017,30155528000017,O,1975-01-01,NN,,,,true,1,,,,LD,TROVREACH,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.4C,NAF1993,O,-4.605295,48.041402,0.91,street,Trovreach d'Allae 29770 Goulien,29063_b073,G,TROVREACH D ALLAE,
303682231,00012,30368223100012,O,1975-01-01,NN,,,2007-03-14T11:08:31,true,4,,,,,KERREST,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-4.57881,48.061434,0.91,street,Lieu Dit Kerrest 29770 Goulien,29063_abpt2l,G,LIEU DIT KERREST,
306814450,00012,30681445000012,O,1976-01-01,NN,,,2008-11-13T07:52:42,true,4,,,,,KERSPERN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-4.607137,48.057355,0.91,street,Lieu Dit Kerspern 29770 Goulien,29063_l1hol4,G,LIEU DIT KERSPERN,
309939411,00018,30993941100018,O,,,,,,true,1,,,,LD,MENEZ BIHAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.59555,48.056087,0.92,street,Cite de Menez Bihan 29770 Goulien,29063_fj8nn5,G,CITE DE MENEZ BIHAN,
310407432,00023,31040743200023,O,,NN,,,,true,1,,,,,KERBELLEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,-4.605777,48.049015,0.64,street,Lieu Dit Kerbeulec 29770 Goulien,29063_fi1ubs,G,LIEU DIT KERBEULEC,
316513662,00015,31651366200015,O,1979-01-01,NN,,,2012-09-17T02:37:20,true,4,,,,,LANNOUREC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-4.572022,48.060872,0.91,street,Lieu Dit Lannourec 29770 Goulien,29063_pcwjr1,G,LIEU DIT LANNOUREC,
319366712,00010,31936671200010,O,1980-07-01,NN,,,2020-05-13T03:57:51,true,4,,,,,KERGUERRIEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-4.602321,48.070258,0.93,street,Kerguerriec 29770 Goulien,29063_0qgn50,G,KERGUERRIEC,
319441358,00011,31944135800011,O,,NN,,,,true,1,,,,,MESMEUR,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,-4.584332,48.054362,0.91,street,Lieu Dit Mesmeur 29770 Goulien,29063_k7bd91,G,LIEU DIT MESMEUR,
321794596,00031,32179459600031,O,2004-07-16,,,,2008-11-07T00:38:07,true,3,,,,LD,KERVEGUEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,-4.593366,48.056352,0.91,street,Route de Kerveguen 29770 Goulien,29063_0440,G,ROUTE DE KERVEGUEN,
321993271,00014,32199327100014,O,1981-01-01,NN,,,2016-04-26T02:35:01,true,4,,,,,TROHALU,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.586968,48.044093,0.91,street,Lieu Dit Trohalu 29770 Goulien,29063_ypz0mf,G,LIEU DIT TROHALU,
322569344,00011,32256934400011,O,1981-07-17,NN,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,52.1B,NAF1993,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
322907973,00018,32290797300018,O,,NN,,,,true,1,,,,LD,,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,03.10,NAP,N,,,0,,,,,,
324554492,00029,32455449200029,O,1982-09-15,NN,,4321AB,2017-05-04T03:31:36,true,5,,,,,KERVOEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,-4.569179,48.054808,0.91,street,Lieu Dit Kervoen 29770 Goulien,29063_1cuw03,G,LIEU DIT KERVOEN,
324876465,00018,32487646500018,O,,NN,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,77.14,NAP,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
325313740,00012,32531374000012,O,1977-09-01,NN,,,2009-03-30T15:36:29,true,4,,,,,KERVEST,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.61Z,NAFRev2,N,-4.57881,48.061434,0.56,street,Lieu Dit Kerrest 29770 Goulien,29063_abpt2l,G,LIEU DIT KERREST,
325709871,00017,32570987100017,O,,NN,,,,true,1,,,,,TROHALLU,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.586968,48.044093,0.7,street,Lieu Dit Trohalu 29770 Goulien,29063_ypz0mf,G,LIEU DIT TROHALU,
326837770,00014,32683777000014,O,,NN,,,,true,1,,,,,TAL AR VEIL,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,-4.585055,48.065902,0.91,street,Lieu Dit Tal Ar Veil 29770 Goulien,29063_b075,G,LIEU DIT TAL AR VEIL,
327062949,00018,32706294900018,O,,NN,,,,true,1,,1,,RUE,JOS PARKER,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327688917,00019,32768891700019,O,1983-06-01,NN,,,2020-01-08T03:38:45,true,4,,,,LD,LANNOUREC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-4.572022,48.060872,0.91,street,Lieu Dit Lannourec 29770 Goulien,29063_pcwjr1,G,LIEU DIT LANNOUREC,
327882460,00014,32788246000014,O,1983-08-09,NN,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2C,NAF1993,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
328439526,00018,32843952600018,O,1983-05-01,NN,,,2017-06-25T03:19:35,true,5,,,,LD,KERLANN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-4.563575,48.06331,0.68,street,Lieu Dit Kerlan 29770 Goulien,29063_9xeh54,G,LIEU DIT KERLAN,
329405047,00013,32940504700013,O,1983-09-01,NN,,,2007-01-18T09:18:48,true,4,,,,LD,KEROUZIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.592489,48.064604,0.55,street,Route de Kermaden 29770 Goulien,29063_dbq15e,G,ROUTE DE KERMADEN,
340194380,00010,34019438000010,O,,NN,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
341233617,00024,34123361700024,O,1989-01-01,NN,,,2007-06-26T07:27:36,false,3,,,,,NUOC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343825139,00011,34382513900011,O,1988-02-03,NN,,,,true,4,,,,,MOULIN DE KERBEULEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.05,NAP,N,-4.6037,48.049203,0.93,street,Moulin de Kerbeulec 29770 Goulien,29063_b076,G,MOULIN DE KERBEULEC,
348197393,00013,34819739300013,O,,NN,,,,true,1,,,,,PENNARUN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-4.588442,48.053493,0.91,street,Pennarun d'Allae 29770 Goulien,29063_b061,G,PENNARUN D ALLAE,
348197427,00019,34819742700019,O,1980-03-01,NN,,,2017-10-06T03:38:31,true,4,,,,LD,FOENNEC VRAZ,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
348197518,00015,34819751800015,O,,NN,,,,true,1,,,,,KERGUERRIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-4.583341,48.048595,0.91,street,Lieu Dit Kerguerrien 29770 Goulien,29063_p15km0,G,LIEU DIT KERGUERRIEN,
348197542,00015,34819754200015,O,1974-01-01,NN,,,2007-01-18T09:26:12,true,3,,,,,KERGUERRIEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-4.602321,48.070258,0.93,street,Kerguerriec 29770 Goulien,29063_0qgn50,G,KERGUERRIEC,
348197559,00019,34819755900019,O,1970-01-06,,,,2007-01-18T09:26:12,true,3,,,,,LEZOULIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-4.598046,48.06716,0.91,street,Lieu Dit Lezoulien 29770 Goulien,29063_lmr0hf,G,LIEU DIT LEZOULIEN,
348197609,00012,34819760900012,O,,,,,,true,1,,,,,KERNOUN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.596377,48.061648,0.91,street,Lieu Dit Kernoun 29770 Goulien,29063_8an9ts,G,LIEU DIT KERNOUN,
348197666,00012,34819766600012,O,,NN,,,,true,1,,,,,KERVEGUEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.07,NAP,N,-4.593366,48.056352,0.91,street,Route de Kerveguen 29770 Goulien,29063_0440,G,ROUTE DE KERVEGUEN,
348197765,00012,34819776500012,O,1980-06-01,NN,,,2008-05-29T07:14:17,true,4,,,,,KERGONVAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-4.598655,48.043399,0.91,street,Lieu Dit Kergonvan 29770 Goulien,29063_0ob1l3,G,LIEU DIT KERGONVAN,
348197849,00014,34819784900014,O,1973-12-10,NN,,,,true,4,,,,,LANOUREC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.572022,48.060872,0.81,street,Lieu Dit Lannourec 29770 Goulien,29063_pcwjr1,G,LIEU DIT LANNOUREC,
348198110,00010,34819811000010,O,,NN,,,,true,1,,,,,LEZOUAC'H,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-4.606334,48.040272,0.37,street,Trovréac'H d'An Traon 29770 Goulien,29063_gh3mrp,G,TROVREAC H D AN TRAON,
348198474,00010,34819847400010,O,1987-11-01,NN,,,2009-01-19T14:21:09,true,4,,,,,MESMEUR,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-4.584332,48.054362,0.91,street,Lieu Dit Mesmeur 29770 Goulien,29063_k7bd91,G,LIEU DIT MESMEUR,
348198730,00015,34819873000015,O,,,,,,true,1,,,,,KERGOND'HUI,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,01.3Z,NAF1993,N,-4.616013,48.064143,0.91,street,Lieu Dit Kergond Hui 29770 Goulien,29063_b014,G,LIEU DIT KERGOND HUI,
348198862,00016,34819886200016,O,1972-01-01,NN,,,,true,1,,,,,KERGULAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,-4.585655,48.072689,0.91,street,Lieu Dit Kergulan 29770 Goulien,29063_isu87h,G,LIEU DIT KERGULAN,
348198938,00014,34819893800014,O,,,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
348198979,00018,34819897900018,O,1980-08-01,NN,,,2008-01-04T22:49:11,true,5,,,,,KERLAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.563575,48.06331,0.91,street,Lieu Dit Kerlan 29770 Goulien,29063_9xeh54,G,LIEU DIT KERLAN,
348199043,00012,34819904300012,O,1984-03-20,NN,,,2013-05-18T04:09:19,true,3,,,,,KERGUERRIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.583341,48.048595,0.91,street,Lieu Dit Kerguerrien 29770 Goulien,29063_p15km0,G,LIEU DIT KERGUERRIEN,
353092943,00011,35309294300011,O,,NN,,,,true,1,,,,,ROZ VERN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
353418106,00012,35341810600012,O,1990-01-01,NN,,,2012-07-20T19:46:04,true,4,,,,,LEZOULACH,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-4.596311,48.049026,0.64,street,Lezoualch 29770 Goulien,29063_ga2ptm,G,LEZOUALCH,
375775061,00019,37577506100019,O,,NN,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,67.08,NAP,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
376272035,00019,37627203500019,O,,,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
376274635,00014,37627463500014,O,,,,,,true,1,,,,,PORDOLEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
376470654,00017,37647065400017,O,,NN,,,,true,1,,,,,PENNARUN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,-4.588442,48.053493,0.91,street,Pennarun d'Allae 29770 Goulien,29063_b061,G,PENNARUN D ALLAE,
376870861,00014,37687086100014,O,,NN,,,,true,1,,,,,MEIL COSTE,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
376974663,00019,37697466300019,O,1963-01-01,NN,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,O,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
377273628,00018,37727362800018,O,,,,,,true,1,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
379919574,00010,37991957400010,O,1990-10-01,NN,,,2011-04-23T07:16:47,true,4,,,,,KERGOND'HUI,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.616013,48.064143,0.91,street,Lieu Dit Kergond Hui 29770 Goulien,29063_b014,G,LIEU DIT KERGOND HUI,
380859728,00012,38085972800012,O,1991-01-01,NN,,,2008-01-04T21:48:29,true,3,,,,,KERGUERRIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.583341,48.048595,0.91,street,Lieu Dit Kerguerrien 29770 Goulien,29063_p15km0,G,LIEU DIT KERGUERRIEN,
382009611,00015,38200961100015,O,1989-01-01,NN,,,,true,1,,,,,KERISIT,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,70.2A,NAF1993,N,-4.590089,48.065752,0.92,street,Kerisit Bian 29770 Goulien,29063_b022,G,KERISIT BIAN,
382012409,00019,38201240900019,O,1990-01-01,NN,,,,true,1,,,,,KERISIT,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,-4.590089,48.065752,0.92,street,Kerisit Bian 29770 Goulien,29063_b022,G,KERISIT BIAN,
382043909,00011,38204390900011,O,1968-01-01,NN,,,2007-01-18T09:29:51,true,3,,,,,KERJEAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-4.599427,48.051594,0.93,street,Kerjean 29770 Goulien,29063_a485au,G,KERJEAN,
382044014,00019,38204401400019,O,1977-01-01,NN,,,2007-01-18T09:29:51,true,3,,,,,KERGONVAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-4.598655,48.043399,0.91,street,Lieu Dit Kergonvan 29770 Goulien,29063_0ob1l3,G,LIEU DIT KERGONVAN,
382087757,00011,38208775700011,O,1981-01-01,NN,,,2007-01-18T09:29:53,true,3,,,,,DERRIVANEL,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-4.580564,48.069529,0.59,street,Lieu Dit Berivanel 29770 Goulien,29063_tsilmy,G,LIEU DIT BERIVANEL,
382087807,00014,38208780700014,O,1984-01-01,NN,,,2008-01-04T22:05:12,true,3,,,,,TREVERN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.592799,48.043406,0.91,street,Lieu Dit Trevern 29770 Goulien,29063_fyo1sd,G,LIEU DIT TREVERN,
382087864,00015,38208786400015,O,1976-01-01,NN,,,2009-01-08T09:15:25,true,4,,,,,PENNARUN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.588442,48.053493,0.91,street,Pennarun d'Allae 29770 Goulien,29063_b061,G,PENNARUN D ALLAE,
382087898,00013,38208789800013,O,1980-01-01,NN,,,2008-01-04T22:05:12,true,3,,,,,TREVERN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.592799,48.043406,0.91,street,Lieu Dit Trevern 29770 Goulien,29063_fyo1sd,G,LIEU DIT TREVERN,
382087898,00039,38208789800039,O,2017-01-01,,,,2018-01-23T14:26:10,false,1,,,,,TREVERN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-4.592799,48.043406,0.91,street,Lieu Dit Trevern 29770 Goulien,29063_fyo1sd,G,LIEU DIT TREVERN,
382112084,00019,38211208400019,O,1977-01-01,NN,,,,true,4,,,,LD,MESMEUR,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.584332,48.054362,0.91,street,Lieu Dit Mesmeur 29770 Goulien,29063_k7bd91,G,LIEU DIT MESMEUR,
382112118,00015,38211211800015,O,1980-01-01,NN,,,2013-05-26T03:34:03,true,3,,,,,BREHONNET,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.575891,48.048483,0.91,street,Lieu Dit Brehonnet 29770 Goulien,29063_vwky23,G,LIEU DIT BREHONNET,
382112126,00018,38211212600018,O,1988-01-01,NN,,,2013-05-26T03:34:04,true,3,,,,,BREMEUR,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.598639,48.069976,0.91,street,Lieu Dit Bremeur 29770 Goulien,29063_5kcd63,G,LIEU DIT BREMEUR,
382112167,00012,38211216700012,O,1968-01-01,NN,,,,true,1,,,,,KERVALGUEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-4.609486,48.065417,0.91,street,Lieu Dit Kervalguen 29770 Goulien,29063_0an4c5,G,LIEU DIT KERVALGUEN,
382112621,00018,38211262100018,O,1977-01-01,NN,,,2006-07-12T12:59:37,true,3,,,,,LEZOULIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,01.1A,NAF1993,N,-4.598046,48.06716,0.91,street,Lieu Dit Lezoulien 29770 Goulien,29063_lmr0hf,G,LIEU DIT LEZOULIEN,
382112688,00017,38211268800017,O,1983-01-01,NN,,,2008-01-04T22:05:35,true,3,,,,,MENEZ GUEGUEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.606448,48.052274,0.92,street,Lieu Dit Menez Gueguen 29770 Goulien,29063_b049,G,LIEU DIT MENEZ GUEGUEN,
382113116,00018,38211311600018,O,1968-01-01,NN,,,,true,1,,,,,MOULIN BROTEL,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,01.1A,NAF1993,N,-4.574758,48.048427,0.93,street,Moulin Brotel 29770 Goulien,29063_b052,G,MOULIN BROTEL,
382752368,00011,38275236800011,O,1983-01-01,NN,,,2008-01-04T22:14:28,true,3,,,,,KERLAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.563575,48.06331,0.91,street,Lieu Dit Kerlan 29770 Goulien,29063_9xeh54,G,LIEU DIT KERLAN,
382785020,00027,38278502000027,O,1989-01-01,NN,,,2008-01-04T22:14:50,false,3,,,,,LEZOULIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.598046,48.06716,0.91,street,Lieu Dit Lezoulien 29770 Goulien,29063_lmr0hf,G,LIEU DIT LEZOULIEN,
391686730,00014,39168673000014,O,1992-01-01,NN,,,2008-01-04T23:55:43,true,3,,,,,LEZOULIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.598046,48.06716,0.91,street,Lieu Dit Lezoulien 29770 Goulien,29063_lmr0hf,G,LIEU DIT LEZOULIEN,
391827748,00016,39182774800016,O,1993-03-01,00,2017,,2019-06-24T13:18:07,true,4,,,,,KERGOND'HUI,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.616013,48.064143,0.91,street,Lieu Dit Kergond Hui 29770 Goulien,29063_b014,G,LIEU DIT KERGOND HUI,
395149289,00013,39514928900013,O,1993-01-01,NN,,,,true,4,,,,,KERNOUN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-4.596377,48.061648,0.91,street,Lieu Dit Kernoun 29770 Goulien,29063_8an9ts,G,LIEU DIT KERNOUN,
398398008,00019,39839800800019,O,1994-07-01,01,2017,,2019-06-24T13:21:46,true,4,,,,,LEZOULIEN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.598046,48.06716,0.91,street,Lieu Dit Lezoulien 29770 Goulien,29063_lmr0hf,G,LIEU DIT LEZOULIEN,
398867259,00010,39886725900010,O,1994-10-01,NN,,,2008-01-04T18:58:08,true,3,,,,,BREHONNET,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.575891,48.048483,0.91,street,Lieu Dit Brehonnet 29770 Goulien,29063_vwky23,G,LIEU DIT BREHONNET,
400450029,00014,40045002900014,O,1995-05-06,NN,,,2007-04-04T05:07:27,true,3,,,,,BOURG,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,-4.588242,48.055128,0.92,street,Le Bourg 29770 Goulien,29063_ife953,G,LE BOURG,
400577458,00013,40057745800013,O,1995-04-04,NN,,9602AB,2018-05-17T03:56:39,true,4,,,,LD,ROSVEIN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
401348743,00014,40134874300014,O,1995-02-21,NN,,,2009-06-27T07:48:10,false,3,,,,,KERLAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,91.3E,NAFRev1,O,-4.563575,48.06331,0.91,street,Lieu Dit Kerlan 29770 Goulien,29063_9xeh54,G,LIEU DIT KERLAN,
404283889,00016,40428388900016,O,1993-07-01,NN,,1013AZ,2015-03-17T00:46:48,true,3,,,,,BREHARADEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-4.572007,48.050423,0.91,street,Lieu Dit Breharadec 29770 Goulien,29063_wkjjz5,G,LIEU DIT BREHARADEC,
405172115,00017,40517211500017,O,1990-09-20,NN,,,,true,4,,,,,TREVERN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-4.592799,48.043406,0.91,street,Lieu Dit Trevern 29770 Goulien,29063_fyo1sd,G,LIEU DIT TREVERN,
408426146,00010,40842614600010,O,1996-06-04,NN,,,2017-05-04T05:47:19,true,3,,7,,RES,DE PEN AR MENEZ,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-4.593,48.058106,0.65,housenumber,7 Cite Pen Ar Menez 29770 Goulien,29063_k6nkuh_00007,G,7 CITE PEN AR MENEZ,
408908473,00015,40890847300015,O,1993-01-01,NN,,,,true,1,,,,,KERGUERRIEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.602321,48.070258,0.93,street,Kerguerriec 29770 Goulien,29063_0qgn50,G,KERGUERRIEC,
410569750,00046,41056975000046,O,2013-12-31,,,,2014-03-27T17:04:01,true,1,,,,,LE CROISSANT,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,71.12B,NAFRev2,N,-4.594901,48.051276,0.92,street,Lieu Dit le Croissant 29770 Goulien,29063_uh82q3,G,LIEU DIT LE CROISSANT,
413273343,00017,41327334300017,O,1997-04-01,01,2017,,2019-06-24T13:30:52,true,4,,,,,KEREST,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.57881,48.061434,0.77,street,Lieu Dit Kerrest 29770 Goulien,29063_abpt2l,G,LIEU DIT KERREST,
414018598,00014,41401859800014,O,1997-01-01,NN,,,2008-01-04T22:42:02,true,4,,,,,KERNOUN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.596377,48.061648,0.91,street,Lieu Dit Kernoun 29770 Goulien,29063_8an9ts,G,LIEU DIT KERNOUN,
414022673,00019,41402267300019,O,1996-11-28,,,,2006-12-15T01:07:28,false,4,,,,,KERREST,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-4.57881,48.061434,0.91,street,Lieu Dit Kerrest 29770 Goulien,29063_abpt2l,G,LIEU DIT KERREST,
415265669,00010,41526566900010,O,1997-03-01,NN,,,2008-01-04T23:01:45,true,3,,,,,PORLODEC,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.618086,48.067065,0.91,street,Lieu Dit Porlodec 29770 Goulien,29063_h33vgg,G,LIEU DIT PORLODEC,
419240098,00014,41924009800014,O,1998-02-01,NN,,,2016-04-26T04:21:55,true,3,,,,,KERLAN,29770,GOULIEN,,,29063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.563575,48.06331,0.91,street,Lieu Dit Kerlan 29770 Goulien,29063_9xeh54,G,LIEU DIT KERLAN,