siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005671763,00018,00567176300018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA JAUNAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.725372,47.594571,0.95,street,La Jaunais 44170 Marsac-sur-Don,44091_fk58xu,G,LA JAUNAIS,
005772033,00014,00577203300014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
005871421,00011,00587142100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-1.714192,47.581033,0.62,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
005978697,00018,00597869700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
006004683,00014,00600468300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,62.11,NAP,N,,,0,,,,,,
006073464,00015,00607346400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
006170476,00011,00617047600011,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
006173744,00019,00617374400019,O,1961-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NOZAY,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,70.2C,NAF1993,O,-1.672471,47.592348,0.8,street,Route de Nozay 44170 Marsac-sur-Don,44091_0004,G,ROUTE DE NOZAY,
006573331,00011,00657333100011,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.674623,47.60592,0.95,street,La Vallee 44170 Marsac-sur-Don,44091_e6p1nk,G,LA VALLEE,
006670947,00016,00667094700016,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,DU MOULIN DE LA ROCHE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,-1.680906,47.596674,0.95,housenumber,1 Rue du Moulin de la Roche 44170 Marsac-sur-Don,44091_0048_00001,G,1 RUE DU MOULIN DE LA ROCHE,
006670947,00024,00667094700024,O,1995-07-01,NN,,,2019-11-14T14:00:38,false,3,,1,,RUE,DU MOULIN DE LA ROCHE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-1.680906,47.596674,0.95,housenumber,1 Rue du Moulin de la Roche 44170 Marsac-sur-Don,44091_0048_00001,G,1 RUE DU MOULIN DE LA ROCHE,
006970735,00012,00697073500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
007180201,00019,00718020100019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE VAY,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,55.72,NAP,N,-1.684997,47.592446,0.78,street,Route de Vay 44170 Marsac-sur-Don,44091_0005,G,ROUTE DE VAY,
214400913,00015,21440091300015,O,1983-03-01,03,2020,,2022-08-29T09:07:17,true,4,,1,,RUE,PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.680169,47.599757,0.95,housenumber,1 Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001,G,1 RUE PIERRE PERCHAIS,
214400913,00031,21440091300031,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,1,,RUE,PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.680169,47.599757,0.95,housenumber,1 Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001,G,1 RUE PIERRE PERCHAIS,
214400913,00049,21440091300049,O,1999-12-13,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,1,,RUE,PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  LE VAL DU DON,,,,42.99Z,NAFRev2,N,-1.680169,47.599757,0.95,housenumber,1 Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001,G,1 RUE PIERRE PERCHAIS,
214400913,00056,21440091300056,O,2000-03-07,NN,,,2019-11-14T14:00:38,false,3,,,,,DOMAINE DE LA ROCHE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX AUBERGE DE LA ROCHE,,,,68.20B,NAFRev2,N,-1.670519,47.595766,0.45,street,Domaine du Barel 44170 Marsac-sur-Don,44091_B107,G,DOMAINE DU BAREL,
214400913,00064,21440091300064,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA ROCHE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214400913,00072,21440091300072,O,2004-04-26,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,1,,RUE,PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2012-02-23,F,LOTISSEMENT DU HAMEAU FONTAINE DU DON,,,,42.99Z,NAFRev2,N,-1.680169,47.599757,0.95,housenumber,1 Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001,G,1 RUE PIERRE PERCHAIS,
214400913,00080,21440091300080,O,2013-09-01,02,2020,,2022-08-29T09:07:17,false,2,,18,,RUE,ISAIE RABU,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE VAL DU DON,,,,85.20Z,NAFRev2,O,-1.680119,47.596244,0.95,housenumber,18 Rue Isaïe Rabu 44170 Marsac-sur-Don,44091_0046_00018,G,18 RUE ISAIE RABU,
224400028,02835,22440002802835,O,1999-05-18,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RUE,PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.680169,47.599757,0.95,housenumber,1 Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001,G,1 RUE PIERRE PERCHAIS,
264401779,00014,26440177900014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274400241,00015,27440024100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294400411,00012,29440041100012,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,,,,,HOTEL DE VILLE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.679014,47.596006,0.4,street,Rue du General de Gaulle 44170 Marsac-sur-Don,44091_0011,G,RUE DU GENERAL DE GAULLE,
300711892,00012,30071189200012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE MARTRAY,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.67553,47.594248,0.68,street,Rue du Martray 44170 Marsac-sur-Don,44091_632ir2,G,RUE DU MARTRAY,
301139184,00016,30113918400016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.4C,NAF1993,N,-1.714192,47.581033,0.62,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
302645395,00039,30264539500039,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,ST LEGER,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,55.72,NAP,N,-1.680202,47.595257,0.52,street,Rue Saint - Léger 44170 Marsac-sur-Don,44091_0020,G,RUE SAINT  LEGER,
302854047,00016,30285404700016,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA CALVERNAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.710908,47.57538,0.95,street,La Calvernais 44170 Marsac-sur-Don,44091_qvdwi5,G,LA CALVERNAIS,
302854054,00012,30285405400012,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,MAIRIE,1,,RUE,PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2000-05-12,A,,,,,94.99Z,NAFRev2,N,-1.680169,47.599757,0.95,housenumber,1 Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001,G,1 RUE PIERRE PERCHAIS,
303370100,00016,30337010000016,O,1975-01-01,NN,,,2022-04-21T03:51:09,true,4,,,,,LA VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,-1.674623,47.60592,0.95,street,La Vallee 44170 Marsac-sur-Don,44091_e6p1nk,G,LA VALLEE,
306275306,00018,30627530600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
308850601,00011,30885060100011,O,1974-01-01,00,2020,,2022-08-29T09:12:55,true,5,,,,LD,LA PETITE VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.61Z,NAFRev2,O,-1.680147,47.605057,0.94,street,La Petite Vallee 44170 Marsac-sur-Don,44091_B225,G,LA PETITE VALLEE,
308850601,00029,30885060100029,O,1987-12-31,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PETITE VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-1.680147,47.605057,0.94,street,La Petite Vallee 44170 Marsac-sur-Don,44091_B225,G,LA PETITE VALLEE,
308869841,00020,30886984100020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JAUNAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,64.49,NAP,N,-1.725372,47.594571,0.95,street,La Jaunais 44170 Marsac-sur-Don,44091_fk58xu,G,LA JAUNAIS,
310821194,00035,31082119400035,O,1998-03-17,NN,,,2019-11-14T14:00:38,true,3,,7,,PL,DE L EGLISE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,93.0D,NAFRev1,O,-1.677956,47.596222,0.84,housenumber,7 Place de l’Eglise 44170 Marsac-sur-Don,44091_0010_00007,G,7 PLACE DE L EGLISE,
310997895,00019,31099789500019,O,1968-01-01,12,2020,,2022-08-29T09:13:34,true,5,,51,,,LA GRANDE VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,O,-1.669056,47.60695,0.96,housenumber,51 La Grande Vallee 44170 Marsac-sur-Don,44091_b141_00051,G,51 LA GRANDE VALLEE,
316754746,00014,31675474600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA REAUTE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.56,NAP,N,-1.696417,47.603171,0.94,street,La Reaute 44170 Marsac-sur-Don,44091_fmnh9j,G,LA REAUTE,
317617900,00012,31761790000012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,7,,16,,RUE,DU GENERAL DE GAULLE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2014-12-31,A,HOTEL DU DON,,,,55.20Z,NAFRev2,N,-1.679532,47.596022,0.95,housenumber,16 Rue du General de Gaulle 44170 Marsac-sur-Don,44091_0011_00016,G,16 RUE DU GENERAL DE GAULLE,
318141165,00023,31814116500023,O,1987-12-25,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BERTELLERIE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,-1.699532,47.579564,0.94,street,La Bertellerie 44170 Marsac-sur-Don,44091_4mbelr,G,LA BERTELLERIE,
319744462,00031,31974446200031,O,2004-04-02,NN,,,2019-11-14T14:00:38,true,3,LA PETITE VALLEE,,,,,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.5Z,NAFRev1,N,-1.680147,47.605057,0.94,street,La Petite Vallee 44170 Marsac-sur-Don,44091_B225,D,LA PETITE VALLEE,
320676034,00012,32067603400012,O,1981-01-01,NN,,4722ZA,2019-11-14T14:00:38,true,9,,3,,RUE,DU GENERAL DE GAULLE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.22Z,NAFRev2,O,-1.678497,47.596233,0.95,housenumber,3 Rue du General de Gaulle 44170 Marsac-sur-Don,44091_0011_00003,G,3 RUE DU GENERAL DE GAULLE,
320676174,00016,32067617400016,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
320766728,00028,32076672800028,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,BOURG,12,,RUE,SAINT MARTIN,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.90D,NAFRev2,N,-1.678623,47.596949,0.95,housenumber,12 Rue Saint Martin 44170 Marsac-sur-Don,44091_0022_00012,G,12 RUE SAINT MARTIN,
320766728,00036,32076672800036,O,2012-04-02,,,,2019-11-14T14:00:38,true,2,,1,B,RUE,DE PIERRE PERCHAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-1.680169,47.599757,0.77,housenumber,1bis Rue Pierre Perchais 44170 Marsac-sur-Don,44091_0041_00001_bis,G,1BIS RUE PIERRE PERCHAIS,
320794399,00016,32079439900016,O,,,,,2019-11-14T14:00:38,true,1,,2,,LOT,ST LEGERS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.680202,47.595257,0.38,street,Rue Saint - Léger 44170 Marsac-sur-Don,44091_0020,G,RUE SAINT  LEGER,
321184152,00015,32118415200015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,SAINT LEGER,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,-1.680202,47.595257,0.94,street,Rue Saint - Léger 44170 Marsac-sur-Don,44091_0020,G,RUE SAINT  LEGER,
321574402,00012,32157440200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,-1.714192,47.581033,0.76,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
321695389,00015,32169538900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GRANDE VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.674329,47.606064,0.96,street,La Grande Vallee 44170 Marsac-sur-Don,44091_B141,G,LA GRANDE VALLEE,
321816043,00012,32181604300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES HERPINAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,-1.699134,47.594061,0.69,street,La Herpinais 44170 Marsac-sur-Don,44091_2xqj8n,G,LA HERPINAIS,
322241944,00022,32224194400022,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA JARRIAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-1.698339,47.575221,0.95,street,La Jarriais 44170 Marsac-sur-Don,44091_f1qov9,G,LA JARRIAIS,
322365990,00017,32236599000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,TREVELEUX,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.683482,47.59105,0.75,street,Lieu Dit Treveleuc 44170 Marsac-sur-Don,44091_21edn7,G,LIEU DIT TREVELEUC,
322386657,00017,32238665700017,O,1981-06-28,NN,,,2020-01-04T03:46:35,true,4,,6,,,LA REAUTE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,-1.696732,47.602939,0.94,interpolation,6 La Reaute 44170 Marsac-sur-Don,,G,4 LA REAUTE,
322419458,00011,32241945800011,O,1981-07-01,NN,,,2019-11-14T14:00:38,false,5,,16,,RUE,DU BAS MORVEL,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,-1.675671,47.595076,0.83,street,Rue du Bas Morvel 44170 Marsac-sur-Don,44091_0024,G,RUE DU BAS MORVEL,
322419458,00037,32241945800037,O,2007-12-01,,,,2019-11-14T14:00:38,false,2,,4,,RUE,DU BAS MORVEL,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,31.09B,NAFRev2,N,-1.67599,47.595158,0.95,housenumber,4 Rue du Bas Morvel 44170 Marsac-sur-Don,44091_0024_00004,G,4 RUE DU BAS MORVEL,
322419458,00045,32241945800045,O,2012-12-01,,,3109BA,2021-02-23T10:46:00,true,1,,13,,LD,FOUY,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,31.09B,NAFRev2,N,-1.660791,47.587901,0.95,housenumber,13 Fouy 44170 Marsac-sur-Don,44091_dgq0ox_00013,G,13 FOUY,
323831123,00019,32383112300019,O,,,,,2019-11-14T14:00:38,true,1,,14,,LOT,ST LEGER,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.680202,47.595257,0.43,street,Rue Saint - Léger 44170 Marsac-sur-Don,44091_0020,G,RUE SAINT  LEGER,
324406883,00011,32440688300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325985620,00013,32598562000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CALVERNAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.56,NAP,N,-1.710908,47.57538,0.95,street,La Calvernais 44170 Marsac-sur-Don,44091_qvdwi5,G,LA CALVERNAIS,
326016730,00011,32601673000011,O,1982-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,SAINT LEGER,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,45.2V,NAF1993,O,-1.680202,47.595257,0.94,street,Rue Saint - Léger 44170 Marsac-sur-Don,44091_0020,G,RUE SAINT  LEGER,
326016730,00029,32601673000029,O,1982-12-01,NN,,4399CZ,2019-11-14T14:00:38,false,5,BOURG,,,RTE,DE GUENOUVRY,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,O,-1.679014,47.596006,0.32,street,Rue du General de Gaulle 44170 Marsac-sur-Don,44091_0011,G,RUE DU GENERAL DE GAULLE,
326016730,00037,32601673000037,O,2001-05-18,NN,,4399CZ,2019-11-14T14:00:38,true,4,,7,B,RUE,DES CHATAIGNIERS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,O,-1.681966,47.595049,0.87,housenumber,7bis Rue des Chataigniers 44170 Marsac-sur-Don,44091_0009_00007_bis,G,7BIS RUE DES CHATAIGNIERS,
326998457,00013,32699845700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LAUNAY DE BOURGUEUIL,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.2A,NAF1993,N,-1.714192,47.581033,0.83,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
327415501,00045,32741550100045,O,2011-10-20,,,,2021-02-23T10:49:01,true,1,,5,,RUE,DU GENERAL DE GAULLE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2011-10-20,A,L'EPICERIE DU DON,,,,47.11B,NAFRev2,N,-1.678756,47.596205,0.95,housenumber,5 Rue du General de Gaulle 44170 Marsac-sur-Don,44091_0011_00005,G,5 RUE DU GENERAL DE GAULLE,
328300744,00013,32830074400013,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VIEUX MOULIN,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,-1.721934,47.591649,0.95,street,Le Vieux Moulin 44170 Marsac-sur-Don,44091_B322,G,LE VIEUX MOULIN,
330154279,00021,33015427900021,O,1996-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,DOM,DE LA ROCHE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-1.7637305,48.5747028,0.79,poi.camp_site,Domaine de la Roche (Camping) Mont-Dol,https://osm.org/way/96264649,G,,
330649286,00011,33064928600011,O,1984-09-15,NN,,,2022-11-18T03:56:49,true,4,,,,,LA CHATAIGNERAIE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,-1.674359,47.58703,0.94,street,La Chataigneraie 44170 Marsac-sur-Don,44091_qdrahh,G,LA CHATAIGNERAIE,
331141846,00013,33114184600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HERBRETAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,-1.661099,47.598787,0.95,street,La Herbretais 44170 Marsac-sur-Don,44091_gu8o3o,G,LA HERBRETAIS,
331141853,00019,33114185300019,O,1984-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA BELLINAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,-1.712722,47.6039,0.94,street,La Bellinais 44170 Marsac-sur-Don,44091_9z5iay,G,LA BELLINAIS,
331376889,00019,33137688900019,O,1985-01-01,NN,,,2023-01-27T16:28:14,true,3,,4,B,LD,LE FOSSE NEUF,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.66658,47.612813,0.95,street,Le Fosse Neuf 44170 Marsac-sur-Don,44091_B125,G,LE FOSSE NEUF,
332259092,00010,33225909200010,O,1985-04-09,NN,,,2019-11-14T14:00:38,true,3,,,,,ST LEGER,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,-1.680202,47.595257,0.73,street,Rue Saint - Léger 44170 Marsac-sur-Don,44091_0020,G,RUE SAINT  LEGER,
333259091,00069,33325909100069,O,2003-02-18,NN,,,2019-11-14T14:00:38,true,6,,31,,,LA GRANDE VALLEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,O,-1.671387,47.606107,0.96,housenumber,31 La Grande Vallee 44170 Marsac-sur-Don,44091_b141_00031,G,31 LA GRANDE VALLEE,
334285350,00016,33428535000016,O,1985-12-02,NN,,,2021-02-23T10:53:30,true,4,,4,,,LA PORTAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.712695,47.593333,0.95,interpolation,4 La Portais 44170 Marsac-sur-Don,,G,2 LA PORTAIS,
334309846,00015,33430984600015,O,1985-12-02,NN,,,2019-11-14T14:00:38,true,1,,4,,IMP,DU PERRIER,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1C,NAF1993,N,-1.67911,47.597291,0.68,housenumber,4 Impasse du Perrin 44170 Marsac-sur-Don,44091_0042_00004,G,4 IMPASSE DU PERRIN,
338086721,00010,33808672100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LAUNAY DE BOURGUEIL,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.56,NAP,N,-1.714192,47.581033,0.95,street,Launay de Bourgueil 44170 Marsac-sur-Don,44091_33augp,G,LAUNAY DE BOURGUEIL,
338224165,00013,33822416500013,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LA VILLEGOUEE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-1.704021,47.606349,0.82,street,La Ville Gouee 44170 Marsac-sur-Don,44091_b1t5gv,G,LA VILLE GOUEE,
338732944,00016,33873294400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JAUNAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,77.12,NAP,N,-1.725372,47.594571,0.95,street,La Jaunais 44170 Marsac-sur-Don,44091_fk58xu,G,LA JAUNAIS,
338828817,00043,33882881700043,O,2010-07-27,NN,,1071CB,2020-08-25T10:38:14,true,4,,9,,RUE,DU GENERAL DE GAULE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,10.71C,NAFRev2,N,-1.678931,47.59618,0.92,housenumber,9 Rue du General de Gaulle 44170 Marsac-sur-Don,44091_0011_00009,G,9 RUE DU GENERAL DE GAULLE,
341822765,00036,34182276500036,O,1992-04-01,NN,,,2019-11-14T14:00:38,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341822765,00044,34182276500044,O,1993-02-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LA HERPINAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-1.699134,47.594061,0.95,street,La Herpinais 44170 Marsac-sur-Don,44091_2xqj8n,G,LA HERPINAIS,
342097433,00011,34209743300011,O,1987-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA RIALLAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.692555,47.597405,0.94,street,La Riallais 44170 Marsac-sur-Don,44091_al8vsq,G,LA RIALLAIS,
342097482,00018,34209748200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HERBRETAIS,44170,MARSAC-SUR-DON,,,44091,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,-1.661099,47.598787,0.95,street,La Herbretais 44170 Marsac-sur-Don,44091_gu8o3o,G,LA HERBRETAIS,