id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728698,2020-05-07,000001,Vente,148950,7,B,RUE HAUTE,0026,51300,51602,Vavray-le-Petit,51,,,51602000AB0011,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,640,4.713698,48.806326
2020-728698,2020-05-07,000001,Vente,148950,,,LE VILLAGE,B029,51300,51602,Vavray-le-Petit,51,,,51602000AB0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,4.713507,48.806505
2020-728748,2020-06-04,000001,Vente,9428,,,LES ESSARTS,B013,51300,51602,Vavray-le-Petit,51,,,516020000E0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,844,4.742486,48.796394
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,4.74544,48.794028
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,708,4.745756,48.793924
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,902,4.748667,48.79374
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,286,4.746184,48.793417
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,564,4.745965,48.793404
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3584,4.741914,48.792597
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0217,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,4.741571,48.791022
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1148,4.740986,48.791358
2020-728748,2020-06-04,000001,Vente,9428,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.736095,48.791818
2020-728980,2020-07-23,000001,Vente,30000,2,,RUE BASSE,0007,51300,51602,Vavray-le-Petit,51,,,51602000AB0043,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,548,4.714837,48.805593
2020-729155,2020-09-07,000001,Vente,1040,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2788,4.746444,48.794272
2020-729155,2020-09-07,000001,Vente,1040,,,ENTRE DEUX RIVIERES,B011,51300,51602,Vavray-le-Petit,51,,,516020000E0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182,4.747088,48.793361
2020-729156,2020-09-07,000001,Vente,470,,,LES ETOTS,B014,51300,51602,Vavray-le-Petit,51,,,516020000E0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,4.733267,48.792579
2020-729225,2020-09-25,000001,Vente,759,,,VERMICHET,B027,51300,51602,Vavray-le-Petit,51,,,516020000E0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1674,4.740198,48.795242
2020-737334,2020-11-09,000001,Vente,596,,,CHEMIN DU PRE AU TAUREAU,B007,51300,51602,Vavray-le-Petit,51,,,516020000E0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1704,4.730282,48.794826
2020-739676,2020-11-25,000002,Vente,51470,,,LES COTES,B009,51300,51602,Vavray-le-Petit,51,,,51602000ZD0015,,,,,,,,,,,,,0,,,,,L,landes,,,3210,4.722499,48.808933
