siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402577,00019,21740257700019,O,1983-03-01,03,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.993097,46.00003,0.34,street,Route de Chilly 74270 Sallenôves,74257_0210,D,ROUTE DE CHILLY,
217402577,00027,21740257700027,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
217402577,00035,21740257700035,O,1994-12-25,NN,,,2006-10-26T23:41:36,false,2,MAIRIE,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2005-01-25,F,SERVICE DE L'EAU DE SALLENOVES,,,,41.0Z,NAFRev1,N,,,0,,,,,,
267401354,00019,26740135400019,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277401014,00018,27740101400018,O,,,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300510047,00016,30051004700016,O,1992-01-23,NN,,,2006-10-26T23:48:12,true,3,,,,LD,LA TATTE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.2C,NAFRev1,N,5.997787,46.002383,0.32,street,Lotissement de la Croix 74270 Sallenôves,74257_A100,G,LOTISSEMENT DE LA CROIX,
304594146,00017,30459414600017,O,,,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309121036,00029,30912103600029,O,1982-11-01,NN,,,2008-01-04T19:53:10,true,3,,,,,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
310537774,00013,31053777400013,O,1977-01-01,NN,,,2006-11-25T09:26:28,true,3,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,55.3A,NAFRev1,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
310757190,00015,31075719000015,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6A,NAF1993,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
313556268,00016,31355626800016,O,,,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
314609132,00035,31460913200035,O,1900-01-01,,,,2011-04-28T00:15:04,false,4,,,,LD,Z.A. CHAMPS DERRIERE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.4C,NAF1993,N,5.999617,46.005767,0.62,street,Chemin de Champ Derrière 74270 Sallenôves,74257_0120,G,CHEMIN DE CHAMP DERRIERE,
314855909,00011,31485590900011,O,1979-01-01,NN,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,70.2C,NAF1993,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
316145820,00023,31614582000023,O,2012-06-18,,,,2013-06-03T14:44:22,true,1,,91,,IMP,DES ILES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,ROSA,43.22A,NAFRev2,N,5.977027,46.009016,0.82,housenumber,91 Impasse des Îles 74270 Sallenôves,74257_0450_00091,G,91 IMPASSE DES ILES,
318139375,00014,31813937500014,O,1965-01-01,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
320021199,00015,32002119900015,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
320319023,00018,32031902300018,O,,,,,,true,1,,,,RTE,DE PROMERY,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.998966,46.005766,0.39,street,Passage de l’Ancienne Poste 74270 Sallenôves,74257_0040,G,PASSAGE DE L ANCIENNE POSTE,
321771131,00067,32177113100067,O,2009-03-10,,,,2021-02-23T10:45:29,false,1,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,47.99A,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
321771131,00075,32177113100075,O,2015-09-01,,,,2021-02-23T10:45:29,true,1,,128,,RTE,DE CHILLY,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.19B,NAFRev2,N,5.997743,46.000295,0.85,housenumber,128 Route de Chilly 74270 Sallenôves,74257_0210_00128,G,128 ROUTE DE CHILLY,
322404815,00027,32240481500027,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325513901,00018,32551390100018,O,,,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325710747,00016,32571074700016,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325711901,00018,32571190100018,O,,NN,,,,true,1,,,,HAM,DE BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,5.997202,46.006729,0.93,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
325913028,00016,32591302800016,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
325986800,00010,32598680000010,O,1982-09-01,NN,,,2014-07-08T00:30:35,true,5,,,,LD,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.32A,NAFRev2,O,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
326010428,00018,32601042800018,O,,NN,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,64.12,NAP,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
326110400,00016,32611040000016,O,1961-01-01,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326428463,00011,32642846300011,O,1983-01-17,NN,,,2018-02-07T03:43:43,true,6,,,,,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
326911252,00012,32691125200012,O,,NN,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
327661906,00021,32766190600021,O,2000-10-02,,,,2011-11-18T00:11:45,false,3,,,,PL,DE L'EGLISE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,5.99172,46.01025,0.4,street,Impasse de l’Abbaye 74270 Sallenôves,74257_0030,G,IMPASSE DE L ABBAYE,
327663555,00016,32766355500016,O,,,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
328203823,00039,32820382300039,O,1988-09-01,NN,,,2006-12-15T00:24:09,false,3,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
329553283,00014,32955328300014,O,1984-04-02,NN,,,2014-07-08T00:34:23,true,5,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
330304379,00010,33030437900010,O,,NN,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
331645184,00028,33164518400028,O,,,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,71.3C,NAF1993,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
331972158,00017,33197215800017,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332085166,00038,33208516600038,O,1998-06-02,,,,2008-11-07T00:51:07,true,4,,,,PL,DE LA MAIRIE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,45.4C,NAF1993,N,5.997787,46.002383,0.38,street,Lotissement de la Croix 74270 Sallenôves,74257_A100,G,LOTISSEMENT DE LA CROIX,
332398593,00019,33239859300019,O,,NN,,,,true,1,,,,CHE,BALAISON,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.001701,46.005345,0.87,street,Chemin de Balaison 74270 Sallenôves,74257_0060,G,CHEMIN DE BALAISON,
332697556,00022,33269755600022,O,2007-01-01,,,,2014-07-08T00:37:57,true,3,LES CHAVANNES,,,RTE,DE CHILLY,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22B,NAFRev2,N,5.993097,46.00003,0.81,street,Route de Chilly 74270 Sallenôves,74257_0210,G,ROUTE DE CHILLY,
333397453,00015,33339745300015,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.25,NAP,N,,,0,,,,,,
334008216,00015,33400821600015,O,,,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,51.5E,NAF1993,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
338863509,00018,33886350900018,O,,NN,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.01,NAP,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
341618296,00022,34161829600022,O,2005-03-01,,,,2012-11-09T00:35:33,true,4,LES CHENETS,,,,LES CHENETS,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.51Z,NAFRev2,N,5.983445,46.005051,0.77,street,Chemin des Chenets 74270 Sallenôves,74257_0180,G,CHEMIN DES CHENETS,
341631836,00010,34163183600010,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343870440,00017,34387044000017,O,1988-01-01,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
343873907,00020,34387390700020,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
345296099,00012,34529609900012,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
347913634,00015,34791363400015,O,,NN,,,,true,1,,,,LD,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,O,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
348149493,00036,34814949300036,O,2012-01-01,,,,2021-02-23T11:01:05,false,1,CHEF LIEU,,,ALL,DE LA FRUITIERE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.10Z,NAFRev2,N,5.999056,46.006017,0.85,street,Allée de la Fruitière 74270 Sallenôves,74257_0390,G,ALLEE DE LA FRUITIERE,
353007081,00014,35300708100014,O,1990-01-03,NN,,,2006-11-25T11:14:23,true,4,,,,LD,LES ILES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2N,NAFRev1,O,5.977034,46.00946,0.78,street,Impasse des Îles 74270 Sallenôves,74257_0450,G,IMPASSE DES ILES,
353204043,00023,35320404300023,O,2015-10-01,,,,2021-02-23T11:05:33,true,2,,11,,RTE,DES FOURCHES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,OLILEONATUREL,46.17B,NAFRev2,N,5.998312,45.999143,0.85,housenumber,11 Route des Fourches 74270 Sallenôves,74257_0360_00011,G,11 ROUTE DES FOURCHES,
356000828,13052,35600082813052,O,1991-01-01,NN,,,2006-10-28T00:12:17,false,3,,,,,AU BOURG,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382944205,00014,38294420500014,O,1991-08-16,NN,,,,false,4,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
383256765,00017,38325676500017,O,,NN,,,,true,1,,,,,LA FONTAINE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,22.2E,NAF1993,N,5.996726,46.00602,0.41,street,Chemin de la Forge 74270 Sallenôves,74257_0330,G,CHEMIN DE LA FORGE,
383293735,00015,38329373500015,O,1991-10-07,NN,,,,false,4,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1995-12-25,F,TERRA'DECH,,,,45.1A,NAF1993,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
383293750,00014,38329375000014,O,1991-10-07,NN,,,,false,4,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1995-12-25,F,TERRA'DECH,,,,45.1A,NAF1993,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
383293776,00019,38329377600019,O,1991-10-07,NN,,,,false,4,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1995-12-25,F,TERRA'DECH,,,,45.1A,NAF1993,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
383299237,00016,38329923700016,O,1991-09-10,NN,,,2017-05-04T02:38:26,true,6,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,56.29B,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
384311619,00017,38431161900017,O,1992-01-24,NN,,,2006-11-25T11:45:17,true,3,,,,LD,LA TATTE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,5.997787,46.002383,0.32,street,Lotissement de la Croix 74270 Sallenôves,74257_A100,G,LOTISSEMENT DE LA CROIX,
384932059,00015,38493205900015,O,1992-04-02,NN,,,2006-11-25T11:47:19,false,6,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
389105834,00011,38910583400011,O,1992-10-16,NN,,,2019-10-09T03:41:22,true,4,,,,,LES ILES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,5.977034,46.00946,0.78,street,Impasse des Îles 74270 Sallenôves,74257_0450,G,IMPASSE DES ILES,
389766783,00036,38976678300036,O,2007-03-01,,,,2011-03-22T03:50:12,false,2,,,,,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,47.99A,NAFRev2,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
390230340,00015,39023034000015,O,1993-02-19,NN,,,2019-09-12T03:35:15,true,4,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
391461050,00018,39146105000018,O,1993-06-15,NN,,,,true,4,CHEF LIEU,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,74.6Z,NAF1993,O,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,D,ROUTE DU CHEF LIEU,
391606696,00014,39160669600014,O,1993-07-01,,,,2008-11-08T00:54:36,false,3,,,,LD,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1997-12-01,F,B-L TRAVAUX,,,,45.2V,NAF1993,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
391606696,00022,39160669600022,O,1997-12-01,NN,,,2018-09-29T12:19:20,true,5,,,,,LES ILES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,5.977034,46.00946,0.78,street,Impasse des Îles 74270 Sallenôves,74257_0450,G,IMPASSE DES ILES,
391845070,00013,39184507000013,O,1993-07-05,NN,,,2008-11-08T00:55:08,false,4,,,,CHE,DE BALAISON,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4H,NAF1993,N,6.001701,46.005345,0.83,street,Chemin de Balaison 74270 Sallenôves,74257_0060,G,CHEMIN DE BALAISON,
393830385,00018,39383038500018,O,1994-01-01,NN,,,2012-05-05T04:46:38,false,5,,,,,CHEZ MME PERNOUD COLETTE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
393830385,00026,39383038500026,O,2010-09-01,NN,,,2021-02-23T11:19:35,true,2,,,,,MAIRIE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394604953,00023,39460495300023,O,2003-01-01,NN,,,2014-07-08T01:23:46,false,4,,,,,LA CROIX,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.32A,NAFRev2,N,5.997787,46.002383,0.92,street,Lotissement de la Croix 74270 Sallenôves,74257_A100,G,LOTISSEMENT DE LA CROIX,
397736927,00013,39773692700013,O,,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
403175565,00015,40317556500015,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
403505530,00036,40350553000036,O,2000-10-07,NN,,,2021-01-30T03:52:27,false,4,,,,,CHAMP DERRIERE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,5.999617,46.005767,0.93,street,Chemin de Champ Derrière 74270 Sallenôves,74257_0120,G,CHEMIN DE CHAMP DERRIERE,
404481384,00018,40448138400018,O,1996-04-01,NN,,,,true,1,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
404760548,00010,40476054800010,O,1996-01-29,NN,,,2018-06-20T04:31:57,true,4,,,,,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
407634799,00024,40763479900024,O,2016-06-16,,,,2021-04-15T11:33:55,false,2,,692,,RTE,DU CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20B,NAFRev2,N,5.998417,46.000834,0.87,housenumber,692 Route du Chef Lieu 74270 Sallenôves,74257_0150_00692,G,692 ROUTE DU CHEF LIEU,
407996701,00063,40799670100063,O,2013-12-05,,,,2020-08-21T09:16:26,false,1,SUR LES VIGNES,430,,CHE,DE BALLAISON,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,01.49Z,NAFRev2,N,6.002453,46.003994,0.8,housenumber,430 Chemin de Balaison 74270 Sallenôves,74257_0060_00430,G,430 CHEMIN DE BALAISON,
408212421,00015,40821242100015,O,1996-07-01,NN,,,2019-10-09T03:41:22,true,4,,,,,LE HAMEAU DE BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,5.997202,46.006729,0.52,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
408248557,00014,40824855700014,O,1996-01-01,NN,,,2008-01-04T21:07:30,true,3,MME MICHAUD PATRICIA,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
408417327,00017,40841732700017,O,1996-07-01,NN,,,2007-03-12T15:01:14,false,4,,,,HAM,DE BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,5.997202,46.006729,0.93,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
408508513,00012,40850851300012,O,1996-08-01,NN,,,,false,3,,,,,LA FONTAINE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,70.2C,NAF1993,N,5.996726,46.00602,0.41,street,Chemin de la Forge 74270 Sallenôves,74257_0330,G,CHEMIN DE LA FORGE,
409059698,00012,40905969800012,O,1996-10-03,NN,,,2014-07-08T01:40:44,true,4,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,82.11Z,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
409998168,00010,40999816800010,O,1986-12-31,NN,,,2006-10-28T03:45:00,true,3,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
409998176,00013,40999817600013,O,1989-12-31,NN,,,2008-01-04T21:35:30,true,3,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
411243140,00018,41124314000018,O,1997-01-15,NN,,,2006-10-28T03:54:04,true,3,CHAMP DES ILES,,,,BONLIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,5.997202,46.006729,0.92,street,Route de Bonlieu 74270 Sallenôves,74257_0070,G,ROUTE DE BONLIEU,
418739157,00042,41873915700042,O,2011-03-18,01,2019,,2021-10-27T08:40:14,true,2,,,,,CHAMPS DES ILES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,56.10A,NAFRev2,O,5.983998,46.009838,0.92,street,Impasse Champs des Îles 74270 Sallenôves,74257_0125,G,IMPASSE CHAMPS DES ILES,
418904918,00012,41890491800012,O,1997-01-01,,,,,true,1,,,,RTE,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,5.99868,46.003517,0.39,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
420247918,00014,42024791800014,O,1998-10-01,NN,,,,true,1,,,,,AUX SISES,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,6.000235,45.998245,0.56,street,Impasse des Sises 74270 Sallenôves,74257_0780,G,IMPASSE DES SISES,
423788751,00018,42378875100018,O,1999-07-01,NN,,,2008-07-11T00:55:47,true,3,LES CHAVANNES,,,RTE,DE CHILLY,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.993097,46.00003,0.81,street,Route de Chilly 74270 Sallenôves,74257_0210,G,ROUTE DE CHILLY,
429235583,00011,42923558300011,O,2000-02-01,NN,,,2008-11-08T01:51:01,true,4,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,36.1J,NAFRev1,O,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
431135284,00013,43113528400013,O,1972-03-01,NN,,,,true,3,,,,,,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431653195,00013,43165319500013,O,2000-06-05,NN,,,,true,1,,,,PL,DE LA MAIRIE,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.997787,46.002383,0.38,street,Lotissement de la Croix 74270 Sallenôves,74257_A100,G,LOTISSEMENT DE LA CROIX,
439914532,00015,43991453200015,O,2001-11-05,NN,,,2020-03-19T03:34:30,true,4,,,,,BALLAISON,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.20B,NAFRev2,N,6.001701,46.005345,0.82,street,Chemin de Balaison 74270 Sallenôves,74257_0060,G,CHEMIN DE BALAISON,
440203594,00013,44020359400013,O,2001-12-01,21,2019,,2021-10-27T08:19:51,true,4,BONLIEU,69,,RTE,DE MARLIOZ,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,5.993264,46.011484,0.84,housenumber,69 Route de Marlioz 74270 Sallenôves,74257_0590_00069,G,69 ROUTE DE MARLIOZ,
441274891,00015,44127489100015,O,2002-03-04,NN,,,2008-01-04T21:16:15,true,4,,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,
441727740,00017,44172774000017,O,2002-01-01,NN,,,2021-01-27T14:16:35,true,4,CHEF-LIEU,,,,CHEF LIEU,74270,SALLENOVES,,,74257,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,10.71C,NAFRev2,N,5.99868,46.003517,0.93,street,Route du Chef Lieu 74270 Sallenôves,74257_0150,G,ROUTE DU CHEF LIEU,