siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300110939,00018,30011093900018,O,,,,,,true,1,,,,,SUR LA VILLE,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.860546,48.551628,0.67,street,Sous la Ville 22590 Pordic,22251_6ylk66,G,SOUS LA VILLE,
301592044,00012,30159204400012,O,,NN,,,,true,1,,,,,LE SITE,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-2.855956,48.549122,0.46,street,Rue de la Ville Sotte 22590 Pordic,22251_yxoolg,G,RUE DE LA VILLE SOTTE,
303769004,00027,30376900400027,O,,NN,,,,true,1,,,,,LE MANOIR D'EN BAS,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306968835,00018,30696883500018,O,,,,,,true,1,,,,,VILLE ANDRIEUX,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,-2.859814,48.563629,0.93,street,Rue de la Ville Andrieux 22590 Pordic,22367_0030,G,RUE DE LA VILLE ANDRIEUX,
309027662,00068,30902766200068,O,1998-09-21,,,,,true,1,,,,,LA VILLE ANDRIEUX,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2J,NAF1993,N,-2.859814,48.563629,0.93,street,Rue de la Ville Andrieux 22590 Pordic,22367_0030,G,RUE DE LA VILLE ANDRIEUX,
309183408,00033,30918340800033,O,,NN,,,,true,1,,,,,LA VILLE SOTTE,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.855956,48.549122,0.93,street,Rue de la Ville Sotte 22590 Pordic,22251_yxoolg,G,RUE DE LA VILLE SOTTE,
309665883,00018,30966588300018,O,,,,,,true,1,,,,LD,SOUS LA VILLE,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.02,NAP,N,-2.860546,48.551628,0.95,street,Sous la Ville 22590 Pordic,22251_6ylk66,G,SOUS LA VILLE,
312714728,00010,31271472800010,O,,NN,,,,true,1,,,,LD,LE PUITS THOMAS,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.73,NAP,N,-2.857395,48.553666,0.77,street,Rue du Puits Thomas 22590 Pordic,22367_0012,G,RUE DU PUITS THOMAS,
319683512,00036,31968351200036,O,,NN,,,,true,1,,,,,LA VILLE ANDRIEUX,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,-2.859814,48.563629,0.93,street,Rue de la Ville Andrieux 22590 Pordic,22367_0030,G,RUE DE LA VILLE ANDRIEUX,
320796790,00055,32079679000055,O,,NN,,,,true,1,,,,,LA CROIX PINAULT,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-2.857294,48.553882,0.77,street,Rue de la Croix Pinaud 22590 Pordic,22367_0023,G,RUE DE LA CROIX PINAUD,
330340324,00020,33034032400020,O,,NN,,,,true,1,,,,,LES QUATRE VENTS*B.P.5,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,69.11,NAP,N,6.0408203,48.8129994,0.73,poi.information,Circuit Roche aux Loups 17 km 5 h 30 départ à 500 m - Les Quatre Vents 13 km 4 h - Le Bois Brulé 5 km 1 h 45 (Informations) Dieulouard,https://osm.org/node/4511209664,G,,
332214865,00013,33221486500013,O,,NN,,,,true,1,,,,LD,LE PUITS THOMAS,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-2.857395,48.553666,0.77,street,Rue du Puits Thomas 22590 Pordic,22367_0012,G,RUE DU PUITS THOMAS,
338073075,00032,33807307500032,O,1999-05-03,,,,2012-11-22T09:28:55,false,3,,7,,RUE,ST MELOIR,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.4B,NAF1993,N,-2.857779,48.555545,0.7,street,Rue Saint-méloir 22590 Pordic,22367_0011,G,RUE SAINT MELOIR,
348753781,00015,34875378100015,O,,NN,,,,true,1,,,,,PUITS THOMAS,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.43,NAP,N,-2.857395,48.553666,0.93,street,Rue du Puits Thomas 22590 Pordic,22367_0012,G,RUE DU PUITS THOMAS,
381896992,00017,38189699200017,O,,NN,,,,true,1,,,,,BOURG,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,60.2M,NAF1993,O,-2.856271,48.555671,0.91,locality,Le Bourg Tremeloir (Tréméloir) 22590 Pordic,22367_b016,G,LE BOURG TREMELOIR,TREMELOIR
384667945,00016,38466794500016,O,1991-04-27,NN,,,,true,1,,,,,LE GUE,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-2.852947,48.546047,0.52,street,Rue du Gué Tréméloir 22590 Pordic,22367_0032,G,RUE DU GUE TREMELOIR,
402830491,00013,40283049100013,O,1984-01-01,NN,,,,true,1,,,,,LES CAVELEES,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
402830632,00012,40283063200012,O,1979-01-01,NN,,,,true,1,,,,,VILLE ANDRIEUX,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,-2.859814,48.563629,0.93,street,Rue de la Ville Andrieux 22590 Pordic,22367_0030,G,RUE DE LA VILLE ANDRIEUX,
424502508,00015,42450250800015,O,1999-10-01,,,,,true,1,,2,,RUE,DU PUITS THOMAS,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,-2.857544,48.553753,0.95,housenumber,2 Rue du Puits Thomas 22590 Pordic,22367_0012_00002,G,2 RUE DU PUITS THOMAS,
437566441,00014,43756644100014,O,2001-04-02,NN,,,,true,1,,,,,LOTISSEMENT HALLORY,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,92.3A,NAF1993,N,-2.853666,48.556062,0.42,street,Rue d'Hallory 22590 Pordic,22367_0025,G,RUE D HALLORY,
440027993,00011,44002799300011,O,2001-11-30,NN,,,,true,1,,4,,IMP,DE LA VENELLE,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,55.3A,NAF1993,N,-2.861303,48.554742,0.72,housenumber,4 Rue de la Venelle 22590 Pordic,22367_0017_00004,G,4 RUE DE LA VENELLE,
496372335,00034,49637233500034,O,1999-03-18,,,,,true,1,,,,,L'HOTEL D'EN BAS,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
496471723,00015,49647172300015,O,1900-01-01,,,,2011-05-03T00:16:38,false,4,,,,,BOURG,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-2.856271,48.555671,0.91,locality,Le Bourg Tremeloir (Tréméloir) 22590 Pordic,22367_b016,G,LE BOURG TREMELOIR,TREMELOIR
777480641,00011,77748064100011,O,,NN,,,,true,1,,,,,LE MARTRAY,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.860572,48.555049,0.69,street,Rue du Martray 22590 Pordic,22367_0010,G,RUE DU MARTRAY,
777480666,00018,77748066600018,O,1972-01-01,NN,,,,true,1,,,,,BOURG,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.7P,NAF1993,N,-2.856271,48.555671,0.91,locality,Le Bourg Tremeloir (Tréméloir) 22590 Pordic,22367_b016,G,LE BOURG TREMELOIR,TREMELOIR
777480674,00012,77748067400012,O,,,,,,true,1,,,,,LA GUIBRAY,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.1870085,48.8925505,0.8,poi.3,Anciennes loges de la foire de Guibray (Patrimoine national) Falaise,https://osm.org/way/108216211,G,,
777480690,00018,77748069000018,O,,NN,,,2006-11-25T22:09:14,true,1,,,,,,22590,TREMELOIR,,,22367,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
