id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992464,2020-01-15,000001,Vente,85000,6,,RUE DE L EGLISE,0009,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0194,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,293,6.049981,47.535516
2020-992464,2020-01-15,000001,Vente,85000,6,,RUE DE L EGLISE,0009,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0194,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,293,6.049981,47.535516
2020-992498,2020-01-21,000001,Vente,530,,,VILLAGE OUEST,B177,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0040,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.050491,47.537662
2020-992498,2020-01-21,000001,Vente,530,,,VILLAGE OUEST,B177,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,6.050491,47.537662
2020-992498,2020-01-21,000001,Vente,530,,,VILLAGE OUEST,B177,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.050491,47.537662
2020-992499,2020-01-21,000002,Vente,146470,7,,RUE DU CHATEAU,0005,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0041,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,749,6.051087,47.538127
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,4899,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,2172,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,8686,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,4899,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11338,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12918,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12918,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0010,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.040655,47.533282
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0060,,,,,,,,,,,,,0,,,,,P,prés,,,1880,6.038779,47.532556
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3560,6.038779,47.532556
2020-992594,2020-02-24,000001,Vente,19360.73,,,EN ROSSOT,B148,70000,70324,Mailley-et-Chazelot,70,,,70324000ZN0060,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3560,6.038779,47.532556
2020-992756,2020-03-16,000001,Vente,169000,4,B,RUE DU QUARRE,0033,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0207,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,690,6.052095,47.536584
2020-992756,2020-03-16,000001,Vente,169000,4,B,RUE DU QUARRE,0033,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.052138,47.536604
2020-992756,2020-03-16,000001,Vente,169000,4,B,RUE DU QUARRE,0033,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.052163,47.536611
2020-992851,2020-03-11,000001,Vente,747,,,VILLAGE DE CHAZELOT,B175,70000,70324,Mailley-et-Chazelot,70,,,70324000AD0104,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.033097,47.524031
2020-992919,2020-05-11,000001,Vente,81000,6,,RUE DU CHATEAU,0005,70000,70324,Mailley-et-Chazelot,70,,,70324000AB0092,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,409,6.051402,47.538451
2020-993257,2020-07-10,000001,Vente,139000,18,,RUE DU MOULIN,0020,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0076,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1519,6.057086,47.536682
2020-993257,2020-07-10,000001,Vente,139000,18,,RUE DU MOULIN,0020,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0076,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,759,6.057086,47.536682
2020-993374,2020-08-11,000001,Vente,44000,,,VILLAGE NORD,B176,70000,70324,Mailley-et-Chazelot,70,,,70324000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,417,6.053248,47.53893
2020-993374,2020-08-11,000001,Vente,44000,,,VILLAGE NORD,B176,70000,70324,Mailley-et-Chazelot,70,,,70324000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.053328,47.538685
2020-993374,2020-08-11,000001,Vente,44000,12,,GR GRANDE RUE,0012,70000,70324,Mailley-et-Chazelot,70,,,70324000AB0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,204,6.053194,47.538833
2020-993512,2020-08-07,000001,Vente,3916,,,VILLAGE EST,B178,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.057397,47.540376
2020-993532,2020-08-07,000001,Vente,4084,,,VILLAGE EST,B178,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0216,,,,,,,,,,,,,0,,,,,P,prés,,,848,6.057701,47.540585
2020-993532,2020-08-07,000001,Vente,4084,,,LES MALCUISSES,B112,70000,70324,Mailley-et-Chazelot,70,,,703240000B1543,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,6.058398,47.541355
2020-993658,2020-09-11,000001,Vente,1800,,,EN FOUILLENARD,B100,70000,70324,Mailley-et-Chazelot,70,,,703240000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,6.045013,47.547866
2020-993658,2020-09-11,000001,Vente,1800,,,EN FLUTE MIELLE,B095,70000,70324,Mailley-et-Chazelot,70,,,703240000C0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,6.049926,47.53056
2020-993765,2020-09-30,000001,Vente,78000,7,,RUE DE CHEVANEY,0006,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0078,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,246,6.049778,47.535795
2020-993765,2020-09-30,000001,Vente,78000,,,VILLAGE OUEST,B177,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,6.049676,47.535943
2020-993765,2020-09-30,000001,Vente,78000,,,VILLAGE OUEST,B177,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.049776,47.535671
2020-993804,2020-10-02,000001,Vente,5004,,,LA CROIX DES CHARMES,B081,70000,70324,Mailley-et-Chazelot,70,,,70324000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,5065,6.052026,47.545413
2020-993804,2020-10-02,000001,Vente,5004,,,LA CROIX DES CHARMES,B081,70000,70324,Mailley-et-Chazelot,70,,,70324000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,5065,6.052026,47.545413
2020-993804,2020-10-02,000001,Vente,5004,,,CHAMPS DE LA VALLEE,B032,70000,70324,Mailley-et-Chazelot,70,,,70324000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,3050,6.066321,47.561387
2020-993804,2020-10-02,000001,Vente,5004,,,CHAMPS DE LA VALLEE,B032,70000,70324,Mailley-et-Chazelot,70,,,70324000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,6.066321,47.561387
2020-993804,2020-10-02,000001,Vente,5004,,,CHAMPS DE LA VALLEE,B032,70000,70324,Mailley-et-Chazelot,70,,,70324000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,1405,6.066321,47.561387
2020-993804,2020-10-02,000001,Vente,5004,,,CHAMPS DE LA VALLEE,B032,70000,70324,Mailley-et-Chazelot,70,,,70324000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,3573,6.066321,47.561387
2020-993804,2020-10-02,000001,Vente,5004,,,CHAMPS DE LA VALLEE,B032,70000,70324,Mailley-et-Chazelot,70,,,70324000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,3572,6.066321,47.561387
2020-993989,2020-10-28,000001,Vente,259200,3,B,IMP DES VIGNES BLANCHES,0046,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0188,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,6.045966,47.533762
2020-994069,2020-12-01,000001,Vente,4200,11,,RUE DE LA FORGE,0011,70000,70324,Mailley-et-Chazelot,70,,,70324000AC0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,438,6.051654,47.536999
2020-994086,2020-11-20,000001,Vente,900,,,EN CHAMP COMMENIEZ,B026,70000,70324,Mailley-et-Chazelot,70,,,70324000ZI0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4030,6.080701,47.530538
2020-994130,2020-11-24,000001,Vente,153000,,,VILLAGE OUEST,B177,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.045245,47.533004
2020-994130,2020-11-24,000001,Vente,153000,11,,IMP DES VIGNES BLANCHES,0046,70000,70324,Mailley-et-Chazelot,70,,,70324000AA0173,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,696,6.045577,47.53307
2020-994180,2020-12-01,000001,Vente,100,,,MONT DE ROSEY,B117,70000,70324,Mailley-et-Chazelot,70,,,703240000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,6.044857,47.548754
