siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061200580,00175,06120058000175,O,2015-07-01,11,2020,,2022-08-29T09:03:00,false,1,ZI LES ROUGEMONTS,,,RUE,JULES BERTHONNEAU,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2015-07-01,A,QUINCAILLERIE BLESOISE,,,QUINCAILLERIE BLESOISE,46.74A,NAFRev2,O,1.300638,47.606538,0.95,street,Rue Jules Berthonneau 41000 Saint-Sulpice-de-Pommeray,41230_0133,G,RUE JULES BERTHONNEAU,
085980159,00025,08598015900025,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,LA VALLEE MONTBARRY,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,52.4H,NAF1993,N,1.292104,47.606228,0.53,street,Vallée de Monbarit 41000 Saint-Sulpice-de-Pommeray,41230_B072,G,VALLEE DE MONBARIT,
086780525,00050,08678052500050,O,2006-11-30,NN,,,2019-11-14T14:00:37,false,3,,,,,ZI LES ROUGEMONTS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2015-07-01,F,QUINCAILLERIE BLESOISE,,,,46.74A,NAFRev2,O,,,0,,,,,,
130026792,00072,13002679200072,O,2022-01-24,,,,2022-03-04T08:37:46,false,2,,8,,RUE,DES TILLEULS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2022-03-01,A,CENTRE DE SANTE DU GRAND BLESOIS,,,,86.21Z,NAFRev2,O,1.274617,47.607771,0.95,housenumber,8 Rue des Tilleuls 41000 Saint-Sulpice-de-Pommeray,41230_0160_00008,G,8 RUE DES TILLEULS,
214102303,00010,21410230300010,O,1983-03-01,12,2020,,2022-08-29T09:07:12,true,4,,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
214102303,00028,21410230300028,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,3,,,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.269824,47.604194,0.95,street,Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035,G,RUE DES ECOLES,
214102303,00036,21410230300036,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,,,RUE,DE LA MAIRIE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.267798,47.604723,0.95,street,Rue de la Mairie 41000 Saint-Sulpice-de-Pommeray,41230_0131,G,RUE DE LA MAIRIE,
214102303,00044,21410230300044,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,3,,,,,,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214102303,00051,21410230300051,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,4,,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
214102303,00069,21410230300069,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
214102303,00077,21410230300077,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1999-01-01,F,B.A. POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
214102303,00085,21410230300085,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
254100175,00028,25410017500028,O,1987-07-02,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1998-09-01,F,DE FOSSE MOROLLES ET ST SULPICE,,,,41.0Z,NAF1993,O,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
264102369,00016,26410236900016,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
294100078,00012,29410007800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
300548765,00027,30054876500027,O,2001-10-11,NN,,,2019-11-14T14:00:37,true,1,,37,,RTE,DE FOSSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0E,NAF1993,N,1.277967,47.611795,0.84,housenumber,37 Route de Fossé 41000 Saint-Sulpice-de-Pommeray,41230_0060_00037,G,37 ROUTE DE FOSSE,
300571049,01602,30057104901602,O,2016-08-01,02,2020,,2022-08-29T09:11:06,false,2,,31,,RUE,JULES BERTHONNEAU,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,77.12Z,NAFRev2,O,1.299578,47.606122,0.95,housenumber,31 Rue Jules Berthonneau 41000 Saint-Sulpice-de-Pommeray,41230_0133_00031,G,31 RUE JULES BERTHONNEAU,
302368014,00015,30236801400015,O,,,,,2019-11-14T14:00:37,true,1,,20,,RUE,DES ROSIERS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2L,NAF1993,N,1.268566,47.607779,0.95,housenumber,20 Rue des Rosiers 41000 Saint-Sulpice-de-Pommeray,41230_0147_00020,G,20 RUE DES ROSIERS,
304567340,00019,30456734000019,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L GLISE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.269628,47.612085,0.7,street,Rue de l’Ardoise 41000 Saint-Sulpice-de-Pommeray,41230_2t87hf,G,RUE DE L ARDOISE,
304987613,00037,30498761300037,O,1991-10-14,NN,,,2019-11-14T14:00:37,false,3,,37,,RTE,DE FOSSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.2C,NAF1993,N,1.277967,47.611795,0.84,housenumber,37 Route de Fossé 41000 Saint-Sulpice-de-Pommeray,41230_0060_00037,G,37 ROUTE DE FOSSE,
305200693,00029,30520069300029,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA PLANCHETTE CIDEX 3978,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.267566,47.60067,0.55,street,Impasse de la Planchette 41000 Saint-Sulpice-de-Pommeray,41230_0142,G,IMPASSE DE LA PLANCHETTE,
307954974,00027,30795497400027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FOLIE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.244318,47.610465,0.95,street,La Folie 41000 Saint-Sulpice-de-Pommeray,41230_jnngqp,G,LA FOLIE,
308671122,00023,30867112200023,O,1979-05-28,NN,,,2019-11-14T14:00:37,true,3,,14,,RTE,D'HERBAULT,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1A,NAFRev1,N,1.273596,47.607327,0.85,housenumber,14 Route d’Herbault 41000 Saint-Sulpice-de-Pommeray,41230_0103_00014,G,14 ROUTE D HERBAULT,
309381200,00018,30938120000018,O,,,,,2019-11-14T14:00:37,true,1,,,,RES,BROCHEBARDIN,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.270735,47.611731,0.75,street,Brochebardin 41000 Saint-Sulpice-de-Pommeray,41230_ho4c9e,G,BROCHEBARDIN,
309731099,00011,30973109900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE FOSSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,O,1.27545,47.609759,0.81,street,Route de Fossé 41000 Saint-Sulpice-de-Pommeray,41230_0060,G,ROUTE DE FOSSE,
309734218,00014,30973421800014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE FOSSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,1.27545,47.609759,0.81,street,Route de Fossé 41000 Saint-Sulpice-de-Pommeray,41230_0060,G,ROUTE DE FOSSE,
309734226,00017,30973422600017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,35,,RTE,DE FOSSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,1.277499,47.611422,0.84,housenumber,35 Route de Fossé 41000 Saint-Sulpice-de-Pommeray,41230_0060_00035,G,35 ROUTE DE FOSSE,
309897635,00012,30989763500012,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DES LILAS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,1.275079,47.608212,0.95,housenumber,4 Rue des Lilas 41000 Saint-Sulpice-de-Pommeray,41230_0120_00004,G,4 RUE DES LILAS,
310419023,00018,31041902300018,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,DES TILLEULS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.275698,47.60762,0.95,housenumber,5 Rue des Tilleuls 41000 Saint-Sulpice-de-Pommeray,41230_0160_00005,G,5 RUE DES TILLEULS,
310940002,00010,31094000200010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,37,,RUE,DES PETITS PRES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.5N,NAF1993,O,1.276733,47.600822,0.96,housenumber,37 Rue des Petits Prés 41000 Saint-Sulpice-de-Pommeray,41230_0140_00037,G,37 RUE DES PETITS PRES,
313311102,00039,31331110200039,O,1988-09-19,NN,,,2019-11-14T14:00:37,true,4,,13,,,LES GROS SAULES,41000,SAINT-SULPICE-DE-POMMERAY,,CIDEX 3965,41230,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,1.265696,47.60839,0.89,housenumber,13 Residence les Gros Saules 41000 Saint-Sulpice-de-Pommeray,41230_x001_00013,G,13 RESIDENCE LES GROS SAULES,
313567430,00019,31356743000019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VALLEE MONTBARRY,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,70.2C,NAFRev1,N,1.292104,47.606228,0.61,street,Vallée de Monbarit 41000 Saint-Sulpice-de-Pommeray,41230_B072,G,VALLEE DE MONBARIT,
313886996,00013,31388699600013,O,,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DES PETITS PRES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,45.2V,NAF1993,N,1.270374,47.601142,0.96,housenumber,14 Rue des Petits Prés 41000 Saint-Sulpice-de-Pommeray,41230_0140_00014,G,14 RUE DES PETITS PRES,
314270364,00016,31427036400016,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,14,,RUE,DE BEL AIR,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.279137,47.607765,0.95,housenumber,14 Rue de Bel-Air 41000 Saint-Sulpice-de-Pommeray,41230_0020_00014,G,14 RUE DE BEL AIR,
315203653,00011,31520365300011,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,13,,RUE,DES PETITS PRES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,1.271899,47.601383,0.96,housenumber,13 Rue des Petits Prés 41000 Saint-Sulpice-de-Pommeray,41230_0140_00013,G,13 RUE DES PETITS PRES,
317126936,00010,31712693600010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,CIDEX 3976,,,CHE,DES BOURMAINS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,1.264758,47.602568,0.87,locality,Chemin des Bourmains 41000 Saint-Sulpice-de-Pommeray,41230_0027,G,CHEMIN DES BOURMAINS,
317872521,00024,31787252100024,O,,NN,,,2019-11-14T14:00:37,true,1,,21,,RTE,D HERBAULT,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.267783,47.608866,0.85,housenumber,21 Route d’Herbault 41000 Saint-Sulpice-de-Pommeray,41230_0103_00021,G,21 ROUTE D HERBAULT,
320143985,00010,32014398500010,O,1980-10-01,NN,,,2019-11-14T14:00:37,false,4,,28,,RTE,D HERBAULT,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,1.270148,47.608013,0.85,housenumber,28 Route d’Herbault 41000 Saint-Sulpice-de-Pommeray,41230_0103_00028,G,28 ROUTE D HERBAULT,
320143985,00028,32014398500028,O,1996-11-25,03,2020,2562BZ,2022-08-29T09:16:36,true,3,ZONE D'ACTIVITES,2,A,RUE,DE BOISSIERE,41000,SAINT-SULPICE-DE-POMMERAY,,CIDEX 3927,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.269304,47.610345,0.75,street,Rue de la Boissière 41000 Saint-Sulpice-de-Pommeray,41230_0026,G,RUE DE LA BOISSIERE,
320305246,00383,32030524600383,O,2004-08-01,NN,,,2019-11-14T14:00:37,false,5,,10,,RUE,DES ECOLES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-06,F,VAL DE FRANCE RESTAURATION,,,,56.29A,NAFRev2,O,1.269824,47.604194,0.95,housenumber,10 Rue des Ecoles 41000 Saint-Sulpice-de-Pommeray,41230_0035_00010,G,10 RUE DES ECOLES,
320551864,00012,32055186400012,O,,,,,2019-11-14T14:00:37,true,1,,20,,RUE,DES LILAS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.276868,47.607722,0.95,housenumber,20 Rue des Lilas 41000 Saint-Sulpice-de-Pommeray,41230_0120_00020,G,20 RUE DES LILAS,
321442220,00018,32144222000018,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FOLIE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4J,NAF1993,N,1.244318,47.610465,0.95,street,La Folie 41000 Saint-Sulpice-de-Pommeray,41230_jnngqp,G,LA FOLIE,
322416157,00012,32241615700012,O,1981-08-01,NN,,,2019-11-14T14:00:37,true,3,,20,,RUE,DES LILAS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.276868,47.607722,0.95,housenumber,20 Rue des Lilas 41000 Saint-Sulpice-de-Pommeray,41230_0120_00020,G,20 RUE DES LILAS,
322838251,00112,32283825100112,O,2009-09-01,NN,,,2019-11-14T14:00:37,false,4,,13,,RUE,DE BOISSIERE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69C,NAFRev2,N,1.268252,47.609758,0.9,housenumber,13 Rue de la Boissière 41000 Saint-Sulpice-de-Pommeray,41230_0026_00013,G,13 RUE DE LA BOISSIERE,
323029702,00012,32302970200012,O,,NN,,,2019-11-14T14:00:37,true,1,,18,,RUE,JEAN VICTOR JOLY,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,1.270752,47.602934,0.95,housenumber,18 Rue Jean Victor Joly 41000 Saint-Sulpice-de-Pommeray,41230_0110_00018,G,18 RUE JEAN VICTOR JOLY,
323208629,00036,32320862900036,O,1994-03-15,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,D HERBAULT,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.3C,NAFRev1,O,1.270491,47.607884,0.83,street,Route d’Herbault 41000 Saint-Sulpice-de-Pommeray,41230_0103,G,ROUTE D HERBAULT,
323271809,00010,32327180900010,O,1900-01-01,,,1072ZZ,2019-11-14T14:00:37,true,5,,15,,RUE,DES PETITS PRES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES CROQUANDISES DE SYLVIE,,,,10.72Z,NAFRev2,N,1.271344,47.601697,0.96,housenumber,15 Rue des Petits Prés 41000 Saint-Sulpice-de-Pommeray,41230_0140_00015,G,15 RUE DES PETITS PRES,
323357624,00010,32335762400010,O,1981-12-15,NN,,9602AA,2019-11-14T14:00:37,true,5,,3,B,RUE,DES TILLEULS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,96.02A,NAFRev2,O,1.275523,47.607753,0.95,housenumber,3b Rue des Tilleuls 41000 Saint-Sulpice-de-Pommeray,41230_0160_00003_b,G,3B RUE DES TILLEULS,
325032241,00011,32503224100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BOISSIERE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,1.272044,47.613898,0.94,street,Boissiere 41000 Saint-Sulpice-de-Pommeray,41230_rs9gjy,G,BOISSIERE,
326665023,00049,32666502300049,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,CHE DE LIGNIERES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,1.269304,47.610345,0.42,street,Rue de la Boissière 41000 Saint-Sulpice-de-Pommeray,41230_0026,G,RUE DE LA BOISSIERE,
327965786,00012,32796578600012,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DES TILLEULS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.275698,47.60762,0.95,housenumber,5 Rue des Tilleuls 41000 Saint-Sulpice-de-Pommeray,41230_0160_00005,G,5 RUE DES TILLEULS,
328801279,00030,32880127900030,O,2010-05-01,,,,2019-11-14T14:00:37,true,3,,38,,RTE,DE FOSSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.10Z,NAFRev2,N,1.27703,47.610979,0.84,housenumber,38 Route de Fossé 41000 Saint-Sulpice-de-Pommeray,41230_0060_00038,G,38 ROUTE DE FOSSE,
330469503,00016,33046950300016,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,RUE,DES PETITS PRES,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,1.271646,47.601329,0.96,housenumber,11 Rue des Petits Prés 41000 Saint-Sulpice-de-Pommeray,41230_0140_00011,G,11 RUE DES PETITS PRES,
330641606,00034,33064160600034,O,2006-07-01,NN,,,2019-11-14T14:00:37,true,3,CIDEX 3962,,,,LA FOLIE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2009-12-03,F,LOC'UTIL 41,,,,77.11B,NAFRev2,N,1.244318,47.610465,0.95,street,La Folie 41000 Saint-Sulpice-de-Pommeray,41230_jnngqp,G,LA FOLIE,
330741695,00044,33074169500044,O,2010-10-29,02,2020,1013AZ,2022-08-29T09:21:39,true,2,,11,,RUE,DE LA BOISSIERE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,56.21Z,NAFRev2,O,1.267737,47.609974,0.95,housenumber,11 Rue de la Boissière 41000 Saint-Sulpice-de-Pommeray,41230_0026_00011,G,11 RUE DE LA BOISSIERE,
331799635,00023,33179963500023,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES SORBIERS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,1.273049,47.611426,0.95,housenumber,7 Rue des Sorbiers 41000 Saint-Sulpice-de-Pommeray,41230_0150_00007,G,7 RUE DES SORBIERS,
332216431,00012,33221643100012,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE FRILEUSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.71,NAP,N,1.266523,47.605325,0.95,housenumber,10 Rue de Frileuse 41000 Saint-Sulpice-de-Pommeray,41230_0080_00010,G,10 RUE DE FRILEUSE,
332223726,00016,33222372600016,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE FRILEUSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,45.4D,NAF1993,N,1.266523,47.605325,0.95,housenumber,10 Rue de Frileuse 41000 Saint-Sulpice-de-Pommeray,41230_0080_00010,G,10 RUE DE FRILEUSE,
332670553,00020,33267055300020,O,1991-06-12,NN,,3250AA,2022-06-04T04:13:25,true,5,,4,B,RUE,DE LA FORET,41000,SAINT-SULPICE-DE-POMMERAY,,CIDEX 3978,41230,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,32.50A,NAFRev2,O,1.266619,47.601188,0.72,housenumber,4bis Route de la Forêt 41000 Saint-Sulpice-de-Pommeray,41230_0040_00004_bis,G,4BIS ROUTE DE LA FORET,
332881598,00012,33288159800012,O,1984-07-16,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LA PLANCHETTE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,1.268674,47.600751,0.88,street,Chemin de la Planchette 41000 Saint-Sulpice-de-Pommeray,41230_0141,G,CHEMIN DE LA PLANCHETTE,
333615904,00021,33361590400021,O,,NN,,,2019-11-14T14:00:37,true,1,,16,,RUE,DE FRILEUSE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,85.1G,NAF1993,N,1.266644,47.607818,0.95,housenumber,16 Rue de Frileuse 41000 Saint-Sulpice-de-Pommeray,41230_0080_00016,G,16 RUE DE FRILEUSE,
333954386,01135,33395438601135,O,2017-08-01,11,2020,,2022-08-29T09:23:28,false,2,,31,,RUE,JULES BERTHONNEAU,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,77.29Z,NAFRev2,O,1.299578,47.606122,0.95,housenumber,31 Rue Jules Berthonneau 41000 Saint-Sulpice-de-Pommeray,41230_0133_00031,G,31 RUE JULES BERTHONNEAU,
334276805,00051,33427680500051,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,IMP,SAULAIE,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,1.26503,47.605245,0.81,housenumber,2 Impasse de la Saulaie 41000 Saint-Sulpice-de-Pommeray,41230_0148_00002,G,2 IMPASSE DE LA SAULAIE,
335179131,00016,33517913100016,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DES CERISIERS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,1.272552,47.611833,0.95,housenumber,4 Rue des Cerisiers 41000 Saint-Sulpice-de-Pommeray,41230_0030_00004,G,4 RUE DES CERISIERS,
338373368,00053,33837336800053,O,2000-12-18,NN,,,2019-11-14T14:00:37,false,4,,7,,RUE,DES TILLEULS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,1.276087,47.607441,0.95,housenumber,7 Rue des Tilleuls 41000 Saint-Sulpice-de-Pommeray,41230_0160_00007,G,7 RUE DES TILLEULS,
338667884,00013,33866788400013,O,1986-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,PL,DU 8 MAI 1945,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,49.32Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
338799141,00027,33879914100027,O,1998-09-28,NN,,,2019-11-14T14:00:37,true,3,,3,,RUE,DES TILLEULS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,52.3A,NAFRev1,O,1.275353,47.607646,0.95,housenumber,3 Rue des Tilleuls 41000 Saint-Sulpice-de-Pommeray,41230_0160_00003,G,3 RUE DES TILLEULS,
339125262,00032,33912526200032,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,,26,,RTE,D'HERBAULT,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.270437,47.607902,0.85,housenumber,26 Route d’Herbault 41000 Saint-Sulpice-de-Pommeray,41230_0103_00026,G,26 ROUTE D HERBAULT,
339285546,00018,33928554600018,O,,NN,,,2019-11-14T14:00:37,true,1,,10,R,,DES LILAS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.04,NAP,N,1.275899,47.608396,0.87,interpolation,10 Rue des Lilas 41000 Saint-Sulpice-de-Pommeray,,G,8 RUE DES LILAS,
340298348,00020,34029834800020,O,1988-03-20,NN,,4334ZC,2019-11-14T14:00:37,true,4,,5,,RUE,DE LA TREILLE,41000,SAINT-SULPICE-DE-POMMERAY,,CIDEX 3933,41230,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,1.271025,47.611278,0.95,housenumber,5 Rue de la Treille 41000 Saint-Sulpice-de-Pommeray,41230_0180_00005,G,5 RUE DE LA TREILLE,
340955426,00010,34095542600010,O,1987-05-01,NN,,,2019-11-14T14:00:37,true,3,,8,,RUE,DES TAMARIS,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.271297,47.611658,0.95,housenumber,8 Rue des Tamaris 41000 Saint-Sulpice-de-Pommeray,41230_0155_00008,G,8 RUE DES TAMARIS,
341797942,00016,34179794200016,O,1987-07-10,NN,,,2019-11-14T14:00:37,true,1,,,,LD,VILLEMARCEAU,41000,SAINT-SULPICE-DE-POMMERAY,,,41230,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.282353,47.610192,0.68,street,Vilmarceau 41000 Saint-Sulpice-de-Pommeray,41230_by2zqj,G,VILMARCEAU,