id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853888,2021-06-17,000001,Vente,80000,,,LA CAGE,B038,50260,50435,Rocheville,50,,,504350000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.590944,49.500486
2021-853888,2021-06-17,000001,Vente,80000,66,,RTE DE LA CAGE,0007,50260,50435,Rocheville,50,,,504350000E0745,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,230,-1.591193,49.500557
2021-853888,2021-06-17,000001,Vente,80000,,,CLOS CROCHU,B088,50260,50435,Rocheville,50,,,504350000E1783,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.591649,49.500589
2021-853888,2021-06-17,000001,Vente,80000,,,LA CAGE,B038,50260,50435,Rocheville,50,,,504350000E1983,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.591134,49.500626
2021-854910,2021-06-22,000001,Vente,107850,,,HAMEAU AUX MOIGNES,B325,50260,50435,Rocheville,50,,,504350000F0634,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.608849,49.501618
2021-854910,2021-06-22,000001,Vente,107850,,,HAMEAU AUX MOIGNES,B325,50260,50435,Rocheville,50,,,504350000F0680,,,,,,,,,,,,,0,,,,,L,landes,,,336,-1.608989,49.501586
2021-854910,2021-06-22,000001,Vente,107850,,,HAMEAU AUX MOIGNES,B325,50260,50435,Rocheville,50,,,504350000F0698,,,,,,,,,,,,,0,,,,,L,landes,,,83,-1.609018,49.501433
2021-854910,2021-06-22,000001,Vente,107850,6,,CHE DE LA FOUETTE,0015,50260,50435,Rocheville,50,,,504350000F0770,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,146,-1.608855,49.50148
2021-854910,2021-06-22,000001,Vente,107850,,,HAMEAU AUX MOIGNES,B325,50260,50435,Rocheville,50,,,504350000F0771,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.608766,49.501631
2021-854910,2021-06-22,000001,Vente,107850,,,HAMEAU AUX MOIGNES,B325,50260,50435,Rocheville,50,,,504350000F0773,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-1.608869,49.501314
2021-855479,2021-06-21,000001,Vente,52000,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,-1.592833,49.506211
2021-855479,2021-06-21,000001,Vente,52000,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2027,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-1.591934,49.506059
2021-855593,2021-06-29,000001,Vente,40000,,,LE GRAND HAMEAU,B293,50260,50435,Rocheville,50,,,504350000F0577,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-1.601478,49.49963
2021-855593,2021-06-29,000001,Vente,40000,52,,RTE DU GRAND HAMEAU,0018,50260,50435,Rocheville,50,,,504350000F0578,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,490,-1.601665,49.499522
2021-855593,2021-06-29,000001,Vente,40000,52,,RTE DU GRAND HAMEAU,0018,50260,50435,Rocheville,50,,,504350000F0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.601665,49.499522
2021-855925,2021-07-16,000001,Vente,135000,142,,RTE DES VENTES,0026,50260,50435,Rocheville,50,,,504350000F0152,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,268,-1.620624,49.496053
2021-855925,2021-07-16,000001,Vente,135000,,,LE MARAIS,B407,50260,50435,Rocheville,50,,,504350000F0167,,,,,,,,,,,,,0,,,,,P,prés,,,3621,-1.621807,49.496686
2021-855925,2021-07-16,000001,Vente,135000,,,PONT POTTIER,B523,50260,50435,Rocheville,50,,,504350000F0168,,,,,,,,,,,,,0,,,,,P,prés,,,4735,-1.621728,49.496128
2021-855925,2021-07-16,000001,Vente,135000,,,MAISON LACOTTE,B403,50260,50435,Rocheville,50,,,504350000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,11540,-1.622857,49.497005
2021-855925,2021-07-16,000001,Vente,135000,,,PONT POTTIER,B523,50260,50435,Rocheville,50,,,504350000F0672,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.621057,49.496306
2021-855925,2021-07-16,000001,Vente,135000,,,PONT POTTIER,B523,50260,50435,Rocheville,50,,,504350000F0673,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-1.621185,49.496171
2021-855925,2021-07-16,000001,Vente,135000,,,PONT POTTIER,B523,50260,50435,Rocheville,50,,,504350000F0706,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.62027,49.495733
2021-855925,2021-07-16,000001,Vente,135000,142,B,RTE DES VENTES,0026,50260,50435,Rocheville,50,,,504350000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.620408,49.49591
2021-855925,2021-07-16,000001,Vente,135000,142,B,RTE DES VENTES,0026,50260,50435,Rocheville,50,,,504350000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.620408,49.49591
2021-857154,2021-07-22,000001,Vente,1,,,BAS DE LA COMMUNE,B003,50260,50435,Rocheville,50,,,504350000E1998,,,,,,,,,,,,,0,,,,,S,sols,,,556,-1.599655,49.497325
2021-857154,2021-07-22,000001,Vente,1,,,PETIT CLOS,B443,50260,50435,Rocheville,50,,,504350000E2002,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.599484,49.497536
2021-857154,2021-07-22,000001,Vente,1,,,PETIT CLOS,B443,50260,50435,Rocheville,50,,,504350000E2007,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.599714,49.496795
2021-857309,2021-08-19,000001,Vente,192000,6,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.593959,49.506389
2021-857309,2021-08-19,000001,Vente,192000,6,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E1649,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.593959,49.506389
2021-857309,2021-08-19,000001,Vente,192000,6,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E1649,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-1.593959,49.506389
2021-857309,2021-08-19,000001,Vente,192000,6,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E1649,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,700,-1.593959,49.506389
2021-857309,2021-08-19,000001,Vente,192000,,,LA GRANDE PRISE,B315,50260,50435,Rocheville,50,,,504350000E1823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,-1.593682,49.506334
2021-858494,2021-08-25,000001,Vente,180000,38,,RTE DE LA GARCETTE,0017,50260,50435,Rocheville,50,,,504350000E1560,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1500,-1.601599,49.513344
2021-858494,2021-08-25,000001,Vente,180000,38,,RTE DE LA GARCETTE,0017,50260,50435,Rocheville,50,,,504350000E1560,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.601599,49.513344
2021-858646,2021-08-31,000001,Vente,50500,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-1.592468,49.505968
2021-858646,2021-08-31,000001,Vente,50500,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2027,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-1.591934,49.506059
2021-858678,2021-09-06,000001,Vente,56000,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1545,-1.592454,49.506564
2021-858678,2021-09-06,000001,Vente,56000,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2027,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-1.591934,49.506059
2021-861885,2021-11-30,000001,Vente,10000,,,LA CAGE,B038,50260,50435,Rocheville,50,,,504350000E0739,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.590689,49.501027
2021-861885,2021-11-30,000001,Vente,10000,,,LA CAGE,B038,50260,50435,Rocheville,50,,,504350000E0740,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-1.59084,49.501032
2021-862282,2021-11-15,000001,Vente,53000,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,-1.59213,49.50591
2021-862282,2021-11-15,000001,Vente,53000,,,LA FIEFFE CASTEL,B239,50260,50435,Rocheville,50,,,504350000E2027,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-1.591934,49.506059
2021-863330,2021-12-28,000001,Vente,50000,,,LE PETIT HERBAGE,B453,50260,50435,Rocheville,50,,,504350000E2029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-1.592049,49.504466
2021-863348,2021-12-28,000001,Vente,50000,,,LE PETIT HERBAGE,B453,50260,50435,Rocheville,50,,,504350000E2028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,-1.591874,49.504432
2021-864167,2021-01-08,000001,Vente,800,,,HAMEAU AUX LANDIERS,B324,50260,50435,Rocheville,50,,,504350000F0010,,,,,,,,,,,,,0,,,,,P,prés,,,547,-1.625907,49.500178
2021-864356,2021-01-23,000001,Vente,17500,,,CLOS DE LA FORGE,B113,50260,50435,Rocheville,50,,,504350000E0310,,,,,,,,,,,,,0,,,,,P,prés,,,7650,-1.595486,49.510399
2021-864356,2021-01-23,000001,Vente,17500,,,CLOS BILLOT,B069,50260,50435,Rocheville,50,,,504350000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,8840,-1.596183,49.510533
2021-864356,2021-01-23,000001,Vente,17500,,,CLOS BILLOT,B069,50260,50435,Rocheville,50,,,504350000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,11360,-1.597027,49.510245
2021-864424,2021-02-20,000001,Vente,500,,,PRE DE LA PLANCHE,B543,50260,50435,Rocheville,50,,,504350000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.618383,49.497466
2021-864588,2021-03-09,000001,Vente,125000,18,,RTE DU CATILLON,0009,50260,50435,Rocheville,50,,,504350000E1002,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,603,-1.588341,49.496919
2021-864588,2021-03-09,000001,Vente,125000,,,LE CATILLON,B042,50260,50435,Rocheville,50,,,504350000E1004,,,,,,,,,,,,,0,,,,,J,jardins,,,882,-1.588406,49.497032
2021-864588,2021-03-09,000001,Vente,125000,,,CLOS DE LA BOULANGERIE,B106,50260,50435,Rocheville,50,,,504350000E1600,,,,,,,,,,,,,0,,,,,P,prés,,,2437,-1.58895,49.497223
2021-864588,2021-03-09,000001,Vente,125000,,,CLOS DE LA BOULANGERIE,B106,50260,50435,Rocheville,50,,,504350000E1600,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.58895,49.497223
2021-864714,2021-04-12,000001,Vente,3460,,,LES FEUFFES,B230,50260,50435,Rocheville,50,,,504350000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,3650,-1.593179,49.51018
2021-864714,2021-04-12,000001,Vente,3460,,,LES FEUFFES,B230,50260,50435,Rocheville,50,,,504350000E0309,,,,,,,,,,,,,0,,,,,P,prés,,,3226,-1.593889,49.509789
2021-864756,2021-04-29,000001,Vente,269000,,,BAS DE LA COMMUNE,B003,50260,50435,Rocheville,50,,,504350000E1999,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.59956,49.497403
2021-864756,2021-04-29,000001,Vente,269000,9,,RTE DES ROCHES,0024,50260,50435,Rocheville,50,,,504350000E2003,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,875,-1.599181,49.497377
