id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240157,2023-01-16,000001,Vente,268000,,,PARC BEL AIR,G605,22540,22135,Louargat,22,,,22135000ZR0176,,,,,,,,,,,,,0,,,,,T,terres,,,282,-3.362601,48.559009
2023-240157,2023-01-16,000001,Vente,268000,14,Q,BEL AIR,B279,22540,22135,Louargat,22,,,22135000ZR0177,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1001,-3.362321,48.559058
2023-240384,2023-01-10,000001,Vente,110000,6415,,LA VILLE NEUVE,G536,22540,22135,Louargat,22,,,22135000ZB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,-3.356792,48.559864
2023-240384,2023-01-10,000001,Vente,110000,6415,,LA VILLE NEUVE,G536,22540,22135,Louargat,22,,,22135000ZB0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2010,-3.356792,48.559864
2023-240721,2023-01-20,000001,Vente,38000,,,PARC AR BOURG,D419,22540,22135,Louargat,22,,,221350000I1744,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-3.340447,48.565305
2023-240721,2023-01-20,000001,Vente,38000,,,PARC AR BOURG,D419,22540,22135,Louargat,22,,,221350000I1747,,,,,,,,,,,,,0,,,,,T,terres,,,343,-3.34037,48.565296
2023-240721,2023-01-20,000001,Vente,38000,47,,AV DES PRUNUS,0188,22540,22135,Louargat,22,,,221350000I1749,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,-3.340384,48.565393
2023-240721,2023-01-20,000001,Vente,38000,47,,AV DES PRUNUS,0188,22540,22135,Louargat,22,,,221350000I1750,,,,,,,,,,,,,0,,,,,T,terres,,,232,-3.340118,48.565025
2023-241332,2023-02-10,000001,Vente,115000,5,,SAINT PAUL,G315,22540,22135,Louargat,22,,,22135000ZR0105,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,680,-3.372325,48.553791
2023-241332,2023-02-10,000001,Vente,115000,5,,SAINT PAUL,G315,22540,22135,Louargat,22,,,22135000ZR0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-3.372325,48.553791
2023-241436,2023-01-24,000001,Vente,55000,14,,RUE DE SAINT ELOI,0026,22540,22135,Louargat,22,,,221350000I2060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-3.339653,48.567704
2023-241436,2023-01-24,000001,Vente,55000,14,,RUE DE SAINT ELOI,0026,22540,22135,Louargat,22,,,221350000I2060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,-3.339653,48.567704
2023-241436,2023-01-24,000001,Vente,55000,,,PARC MIN GLEN,E510,22540,22135,Louargat,22,,,221350000I2066,,,,,,,,,,,,,0,,,,,T,terres,,,118,-3.339547,48.567728
2023-241440,2023-01-27,000001,Vente,228000,,,LA VILLE NEUVE,G536,22540,22135,Louargat,22,,,22135000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,875,-3.354038,48.561073
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1119,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2591,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2591,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2591,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2591,-3.354343,48.561148
2023-241440,2023-01-27,000001,Vente,228000,2,B,LA VILLENEUVE,G538,22540,22135,Louargat,22,,,22135000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,-3.354343,48.561148
2023-241500,2023-01-26,000001,Vente,65000,45,,AV DES PRUNUS,0188,22540,22135,Louargat,22,,,221350000I0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,307,-3.340233,48.565496
2023-241500,2023-01-26,000001,Vente,65000,,,LE BOURG,B317,22540,22135,Louargat,22,,,221350000I1748,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.340419,48.565496
2023-241500,2023-01-26,000001,Vente,65000,,,LE BOURG,B317,22540,22135,Louargat,22,,,221350000I1751,,,,,,,,,,,,,0,,,,,S,sols,,,956,-3.339938,48.565207
2023-241595,2023-02-04,000001,Vente,45878,2,,PARC PONT SALADEN,G767,22540,22135,Louargat,22,,,221350000I2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1582,-3.345196,48.568375
2023-241800,2023-02-09,000001,Vente,7000,,,KERBOLL,C027,22540,22135,Louargat,22,,,22135000ZP0118,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.378131,48.551512
2023-241800,2023-02-09,000001,Vente,7000,6215,,KERBOLL,C027,22540,22135,Louargat,22,,,22135000ZP0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,45,-3.378076,48.551526
2023-242031,2023-02-07,000001,Vente,1580,,,PARC MIN GLEN,E510,22540,22135,Louargat,22,,,221350000I2069,,,,,,,,,,,,,0,,,,,T,terres,,,117,-3.339622,48.567967
2023-242255,2023-02-18,000001,Vente,38190,3,,PARC PONT SALADEN,G767,22540,22135,Louargat,22,,,221350000I2286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,-3.345468,48.568597
2023-243132,2023-03-04,000001,Vente,16500,,,PARC PENCH,E649,22540,22135,Louargat,22,,,221350000I2224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-3.345127,48.566996
2023-243146,2023-03-09,000001,Vente,186000,,,LAN BESCOND,C085,22540,22135,Louargat,22,,,22135000YH0044,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-3.326637,48.590882
2023-243146,2023-03-09,000001,Vente,186000,,,LAN BESCOND,C085,22540,22135,Louargat,22,,,22135000YH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,-3.326637,48.590882
2023-243146,2023-03-09,000001,Vente,186000,,,LAN BESCOND,C085,22540,22135,Louargat,22,,,22135000YH0044,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-3.326637,48.590882
2023-243146,2023-03-09,000001,Vente,186000,7,,RUE GONERY,0091,22540,22135,Louargat,22,,,22135000YH0097,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1365,-3.325277,48.590996
2023-243146,2023-03-09,000001,Vente,186000,7,,RUE GONERY,0091,22540,22135,Louargat,22,,,22135000YH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.325277,48.590996
2023-243146,2023-03-09,000001,Vente,186000,7,,RUE GONERY,0091,22540,22135,Louargat,22,,,22135000YH0097,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,-3.325277,48.590996
2023-243146,2023-03-09,000001,Vente,186000,7,,RUE GONERY,0091,22540,22135,Louargat,22,,,22135000YH0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1365,-3.325277,48.590996
2023-243149,2023-03-13,000001,Vente,2700,,,PARC DEBAT,D903,22540,22135,Louargat,22,,,22135000YW0005,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-3.366076,48.599089
2023-243724,2023-03-23,000001,Vente,47000,33,,AV DES PRUNUS,0188,22540,22135,Louargat,22,,,221350000I2163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,-3.339563,48.565723
2023-243732,2023-03-29,000001,Vente,185000,,,SAINT ELOI,G312,22540,22135,Louargat,22,,,221350000A0685,,,,,,,,,,,,,0,,,,,J,jardins,,,850,-3.351623,48.600796
2023-243732,2023-03-29,000001,Vente,185000,5,,PL DU CENTRE,0049,22540,22135,Louargat,22,,,221350000A1397,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,249,-3.351464,48.600657
2023-243916,2023-03-30,000002,Vente,220000,,,RIGOURLES,G181,22540,22135,Louargat,22,,,22135000YD0013,,,,,,,,,,,,,0,,,,,L,landes,,,2120,-3.359429,48.604886
2023-243916,2023-03-30,000002,Vente,220000,,,RIGOURLES,G181,22540,22135,Louargat,22,,,22135000YD0013,,,,,,,,,,,,,0,,,,,S,sols,,,1830,-3.359429,48.604886
2023-243916,2023-03-30,000002,Vente,220000,,,RIGOURLES,G181,22540,22135,Louargat,22,,,22135000YD0014,,,,,,,,,,,,,0,,,,,L,landes,,,4740,-3.359215,48.604553
2023-243916,2023-03-30,000002,Vente,220000,3,B,RIGOURLES,G181,22540,22135,Louargat,22,,,22135000YD0015,,,,,,,,,,,,,0,,,,,S,sols,,,3240,-3.35902,48.60427
2023-243916,2023-03-30,000002,Vente,220000,,,RIGOURLES,G181,22540,22135,Louargat,22,,,22135000YD0017,,,,,,,,,,,,,0,,,,,L,landes,,,2640,-3.358673,48.603781
2023-243916,2023-03-30,000002,Vente,220000,,,RIGOURLES,G181,22540,22135,Louargat,22,,,22135000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-3.358673,48.603781
2023-244694,2023-03-17,000002,Vente,30000,,,PARC MOAN AR BOURG,E524,22540,22135,Louargat,22,,,221350000E1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2106,-3.337135,48.563462
2023-244694,2023-03-17,000002,Vente,30000,,,RUE DES TILLEULS,0210,22540,22135,Louargat,22,,,221350000E1603,,,,,,,,,,,,,0,,,,,S,sols,,,376,-3.335887,48.563298
2023-244820,2023-04-20,000001,Vente,7500,,,PARC PONT SALADEN,E721,22540,22135,Louargat,22,,,221350000I2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,-3.345915,48.568604
2023-245038,2023-04-14,000001,Vente,274000,,,PRAT AN HOAL,F473,22540,22135,Louargat,22,,,221350000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-3.327745,48.578982
2023-245038,2023-04-14,000001,Vente,274000,,,PRAT FEUNTEN GUEL,F782,22540,22135,Louargat,22,,,221350000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-3.327091,48.578576
2023-245038,2023-04-14,000001,Vente,274000,,,JARDIN AN TY,B974,22540,22135,Louargat,22,,,221350000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,665,-3.326751,48.578657
2023-245038,2023-04-14,000001,Vente,274000,,,LIORS AN TY,C569,22540,22135,Louargat,22,,,221350000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,810,-3.327178,48.578908
2023-245038,2023-04-14,000001,Vente,274000,,,LIORS AN TY,C569,22540,22135,Louargat,22,,,221350000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-3.327376,48.579221
2023-245038,2023-04-14,000001,Vente,274000,,,LE MANATY,C988,22540,22135,Louargat,22,,,221350000C0707,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-3.326516,48.578535
2023-245038,2023-04-14,000001,Vente,274000,,,LE MANATY,C988,22540,22135,Louargat,22,,,221350000C0711,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-3.326188,48.578553
2023-245038,2023-04-14,000001,Vente,274000,,,PARC AN PLACEGUER,D336,22540,22135,Louargat,22,,,221350000C1144,,,,,,,,,,,,,0,,,,,T,terres,,,2418,-3.326227,48.579101
2023-245038,2023-04-14,000001,Vente,274000,,,PARC AN PLACEGUER,D336,22540,22135,Louargat,22,,,221350000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,2407,-3.326686,48.578951
2023-245038,2023-04-14,000001,Vente,274000,2,,RUE DE KREIZET,0115,22540,22135,Louargat,22,,,221350000C1146,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,732,-3.326234,48.57867
2023-245038,2023-04-14,000001,Vente,274000,,,LE MANATY,C988,22540,22135,Louargat,22,,,221350000C1147,,,,,,,,,,,,,0,,,,,S,sols,,,1108,-3.326,48.578937
2023-245399,2023-04-29,000001,Vente,233000,35,,LE GOLLOT BRAS,B837,22540,22135,Louargat,22,,,221350000C1302,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,760,-3.326192,48.567692
2023-245399,2023-04-29,000001,Vente,233000,35,,LE GOLLOT BRAS,B837,22540,22135,Louargat,22,,,221350000C1302,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,1740,-3.326192,48.567692
2023-245473,2023-05-05,000001,Vente,189500,3,,PLACE GOAS,F154,22540,22135,Louargat,22,,,22135000YM0082,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,870,-3.351381,48.579335
2023-245473,2023-05-05,000001,Vente,189500,3,,PLACE GOAS,F154,22540,22135,Louargat,22,,,22135000YM0082,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,1173,-3.351381,48.579335
2023-246196,2023-05-10,000001,Vente,2000,,,KERANFIOL,C024,22540,22135,Louargat,22,,,22135000YW0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3190,-3.359754,48.594447
2023-246196,2023-05-10,000001,Vente,2000,,,KERANFIOL,C024,22540,22135,Louargat,22,,,22135000YW0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,-3.359754,48.594447
2023-246565,2023-05-31,000001,Vente,2250,,,PARC AR GUERN,D464,22540,22135,Louargat,22,,,221350000E1525,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-3.329509,48.564787
2023-246565,2023-05-31,000001,Vente,2250,,,BOURG SUD,G597,22540,22135,Louargat,22,,,22135000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,1771,-3.329417,48.564631
2023-246734,2023-05-13,000001,Vente,100000,2,,TRAOU LAN,G478,22540,22135,Louargat,22,,,22135000YN0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1900,-3.356023,48.57479
2023-246734,2023-05-13,000001,Vente,100000,2,,TRAOU LAN,G478,22540,22135,Louargat,22,,,22135000YN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-3.356023,48.57479
2023-246734,2023-05-13,000001,Vente,100000,2,,TRAOU LAN,G478,22540,22135,Louargat,22,,,22135000YN0061,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1140,-3.356023,48.57479
2023-246734,2023-05-13,000001,Vente,100000,2,,TRAOU LAN,G478,22540,22135,Louargat,22,,,22135000YN0061,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1900,-3.356023,48.57479
2023-246793,2023-05-12,000001,Vente,70000,7,B,NENEZ CAER,D085,22540,22135,Louargat,22,,,22135000YT0041,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1875,-3.376668,48.586533
2023-246885,2023-05-23,000002,Vente,526000,,,PARC STANG,G658,22540,22135,Louargat,22,,,22135000XB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-3.313123,48.544062
2023-246885,2023-05-23,000002,Vente,526000,,,PARC STANG,G658,22540,22135,Louargat,22,,,22135000XB0008,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-3.313123,48.544062
2023-246885,2023-05-23,000002,Vente,526000,,,PARC STANG,G658,22540,22135,Louargat,22,,,22135000XB0008,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-3.313123,48.544062
2023-246885,2023-05-23,000002,Vente,526000,,,PARC STANG,G658,22540,22135,Louargat,22,,,22135000XB0008,,,,,,,,,,,,,0,,,,,T,terres,,,14560,-3.313123,48.544062
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000XB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2176,-3.311095,48.542027
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000XB0010,,,,,,,,,,,,,0,,,,,T,terres,,,10884,-3.311095,48.542027
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000XB0011,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-3.310704,48.542771
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000XB0012,,,,,,,,,,,,,0,,,,,S,sols,,,9680,-3.311435,48.543923
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000XB0012,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-3.311435,48.543923
2023-246885,2023-05-23,000002,Vente,526000,,,PARC TUMULUS,G665,22540,22135,Louargat,22,,,22135000XL0054,,,,,,,,,,,,,0,,,,,P,prés,,,2285,-3.316783,48.540305
2023-246885,2023-05-23,000002,Vente,526000,,,PARC TUMULUS,G665,22540,22135,Louargat,22,,,22135000XL0054,,,,,,,,,,,,,0,,,,,T,terres,,,5468,-3.316783,48.540305
2023-246885,2023-05-23,000002,Vente,526000,,,PARC TUMULUS,G665,22540,22135,Louargat,22,,,22135000XL0054,,,,,,,,,,,,,0,,,,,T,terres,,,16404,-3.316783,48.540305
2023-246885,2023-05-23,000002,Vente,526000,,,PARC TUMULUS,G665,22540,22135,Louargat,22,,,22135000XL0054,,,,,,,,,,,,,0,,,,,T,terres,,,16404,-3.316783,48.540305
2023-246885,2023-05-23,000002,Vente,526000,,,PARC TUMULUS,G665,22540,22135,Louargat,22,,,22135000XL0056,,,,,,,,,,,,,0,,,,,T,terres,,,6981,-3.315043,48.539429
2023-246885,2023-05-23,000002,Vente,526000,,,PARC TUMULUS,G665,22540,22135,Louargat,22,,,22135000XL0056,,,,,,,,,,,,,0,,,,,T,terres,,,6981,-3.315043,48.539429
2023-246885,2023-05-23,000002,Vente,526000,,,PARC GUERN,E076,22540,22135,Louargat,22,,,22135000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,13880,-3.308891,48.568437
2023-246885,2023-05-23,000002,Vente,526000,,,PARC GUERN,E076,22540,22135,Louargat,22,,,22135000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,10460,-3.308891,48.568437
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN OUEST,G655,22540,22135,Louargat,22,,,22135000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,16680,-3.318168,48.550995
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN OUEST,G655,22540,22135,Louargat,22,,,22135000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-3.317751,48.54986
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN OUEST,G655,22540,22135,Louargat,22,,,22135000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,11400,-3.317751,48.54986
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN OUEST,G655,22540,22135,Louargat,22,,,22135000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,18030,-3.31644,48.549633
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,-3.309897,48.546752
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-3.309897,48.546752
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0039,,,,,,,,,,,,,0,,,,,P,prés,,,9470,-3.309897,48.546752
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0040,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-3.311515,48.546066
2023-246885,2023-05-23,000002,Vente,526000,,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,-3.311515,48.546066
2023-246885,2023-05-23,000002,Vente,526000,1,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0057,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,1440,-3.310811,48.545408
2023-246885,2023-05-23,000002,Vente,526000,1,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0057,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2244,-3.310811,48.545408
2023-246885,2023-05-23,000002,Vente,526000,1,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2244,-3.310811,48.545408
2023-246885,2023-05-23,000002,Vente,526000,1,,MERDY,D009,22540,22135,Louargat,22,,,22135000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1440,-3.310811,48.545408
2023-246885,2023-05-23,000002,Vente,526000,,,GOAZ AN GALL EST,G656,22540,22135,Louargat,22,,,22135000ZY0016,,,,,,,,,,,,,0,,,,,T,terres,,,42020,-3.303884,48.55313
2023-246885,2023-05-23,000002,Vente,526000,,,GOAZ AN GALL EST,G656,22540,22135,Louargat,22,,,22135000ZY0016,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-3.303884,48.55313
2023-246885,2023-05-23,000002,Vente,526000,,,GOAZ AN GALL EST,G656,22540,22135,Louargat,22,,,22135000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,7580,-3.304026,48.554031
2023-246885,2023-05-23,000002,Vente,526000,,,GOAZ AN GALL EST,G656,22540,22135,Louargat,22,,,22135000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,7580,-3.304026,48.554031
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN,G313,22540,22135,Louargat,22,,,22135000ZY0024,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-3.31357,48.553733
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN,G313,22540,22135,Louargat,22,,,22135000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-3.31357,48.553733
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN,G313,22540,22135,Louargat,22,,,22135000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-3.31357,48.553733
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN,G313,22540,22135,Louargat,22,,,22135000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-3.31357,48.553733
2023-246885,2023-05-23,000002,Vente,526000,,,SAINT JEAN,G313,22540,22135,Louargat,22,,,22135000ZY0024,,,,,,,,,,,,,0,,,,,P,prés,,,13200,-3.31357,48.553733
2023-247121,2023-06-02,000001,Vente,220000,1,,DARZEL,B634,22540,22135,Louargat,22,,,22135000XV0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-3.368277,48.538948
2023-247121,2023-06-02,000001,Vente,220000,1,,DARZEL,B634,22540,22135,Louargat,22,,,22135000XV0054,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1100,-3.368277,48.538948
2023-247121,2023-06-02,000001,Vente,220000,1,,DARZEL,B634,22540,22135,Louargat,22,,,22135000XV0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-3.368277,48.538948
2023-247138,2023-06-02,000001,Vente,850,,,LIORS PORS AN DIOURIS,C842,22540,22135,Louargat,22,,,221350000I0364,,,,,,,,,,,,,0,,,,,T,terres,,,1755,-3.345102,48.564745
2023-247309,2023-05-22,000001,Echange,125500,,,GOAREM BRAS,B788,22540,22135,Louargat,22,,,22135000ZL0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),820,-3.329023,48.549616
2023-247309,2023-05-22,000001,Echange,125500,,,GOAREM BRAS,B788,22540,22135,Louargat,22,,,22135000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,1360,-3.330482,48.549949
2023-247309,2023-05-22,000001,Echange,125500,,,GOAREM BRAS,B788,22540,22135,Louargat,22,,,22135000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-3.330482,48.549949
2023-247309,2023-05-22,000001,Echange,125500,,,GOAREM BRAS,B788,22540,22135,Louargat,22,,,22135000ZL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,-3.331263,48.55014
2023-247309,2023-05-22,000001,Echange,125500,,,GOAREM BRAS,B788,22540,22135,Louargat,22,,,22135000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,8090,-3.331263,48.55014
2023-247309,2023-05-22,000001,Echange,125500,,,KERVOASDOUE,C072,22540,22135,Louargat,22,,,22135000ZV0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11119,-3.331271,48.54877
2023-247309,2023-05-22,000001,Echange,125500,,,KERVOASDOUE,C072,22540,22135,Louargat,22,,,22135000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,11881,-3.331271,48.54877
2023-247309,2023-05-22,000001,Echange,125500,,,KERVOASDOUE,C072,22540,22135,Louargat,22,,,22135000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-3.331271,48.54877
2023-247309,2023-05-22,000001,Echange,125500,,,KERVOASDOUE,C072,22540,22135,Louargat,22,,,22135000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-3.331271,48.54877
2023-247309,2023-05-22,000001,Echange,125500,,,KERVOASDOUE,C072,22540,22135,Louargat,22,,,22135000ZV0031,,,,,,,,,,,,,0,,,,,S,sols,,,1680,-3.331271,48.54877
2023-247836,2023-06-23,000001,Vente,75000,12,,RUE DE L EGLISE,0067,22540,22135,Louargat,22,,,221350000I1646,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,124,-3.338924,48.566876
2023-247836,2023-06-23,000001,Vente,75000,12,,RUE DE L EGLISE,0067,22540,22135,Louargat,22,,,221350000I1646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-3.338924,48.566876
2023-247836,2023-06-23,000001,Vente,75000,,,AR CANABEC,B083,22540,22135,Louargat,22,,,221350000I1728,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.338847,48.566904
2023-247836,2023-06-23,000001,Vente,75000,,,LE JARDIN,B962,22540,22135,Louargat,22,,,221350000I1730,,,,,,,,,,,,,0,,,,,J,jardins,,,357,-3.338664,48.566887
2023-247840,2023-06-23,000001,Vente,524500,8,,RUE DE L EGLISE,0067,22540,22135,Louargat,22,,,221350000I0116,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,316,-3.339154,48.566768
2023-247840,2023-06-23,000001,Vente,524500,8,,RUE DE L EGLISE,0067,22540,22135,Louargat,22,,,221350000I0116,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,316,-3.339154,48.566768
2023-247840,2023-06-23,000001,Vente,524500,,,LE BOURG,B317,22540,22135,Louargat,22,,,221350000I1642,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.339093,48.566882
2023-247840,2023-06-23,000001,Vente,524500,,,LE BOURG,B317,22540,22135,Louargat,22,,,221350000I1643,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.339056,48.566817
2023-247840,2023-06-23,000001,Vente,524500,,,LE JARDIN,B962,22540,22135,Louargat,22,,,221350000I2045,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-3.338827,48.566782
2023-247998,2023-06-29,000001,Vente,10513,,,GUINISYCOAT,B907,22540,22135,Louargat,22,,,22135000YE0031,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-3.329925,48.605568
2023-247998,2023-06-29,000001,Vente,10513,,,GUINISYCOAT,B907,22540,22135,Louargat,22,,,22135000YE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,-3.329925,48.605568
2023-247998,2023-06-29,000001,Vente,10513,,,GUINISYCOAT,B907,22540,22135,Louargat,22,,,22135000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-3.329925,48.605568
2023-247998,2023-06-29,000001,Vente,10513,,,GUINISYCOAT,B907,22540,22135,Louargat,22,,,22135000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,11160,-3.329925,48.605568
2023-248099,2023-06-28,000001,Vente,55000,3,,PL DU CENTRE,0049,22540,22135,Louargat,22,,,221350000A0684,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,-3.351261,48.600669
2023-248099,2023-06-28,000001,Vente,55000,6034,,RUE DE TRAOU GUER,0215,22540,22135,Louargat,22,,,221350000A1323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,-3.351282,48.600509
2023-248099,2023-06-28,000001,Vente,55000,,,SAINT ELOI,G312,22540,22135,Louargat,22,,,221350000A1325,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.351174,48.600645