siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095972931,00018,09597293100018,O,,NN,,,,true,1,,,,LD,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,81.21,NAP,N,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
096175187,00010,09617518700010,O,,NN,,,,true,1,,,,LD,GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.5320774,46.9874215,0.88,poi.school,École maternelle Gouze Épinac,https://osm.org/way/262811628,G,,
096473954,00012,09647395400012,O,,,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
096480165,00024,09648016500024,O,1986-04-01,,,,,true,3,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
096771266,00010,09677126600010,O,1965-01-01,NN,,,,true,1,,,,LD,GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,4.5320774,46.9874215,0.88,poi.school,École maternelle Gouze Épinac,https://osm.org/way/262811628,G,,
096773148,00018,09677314800018,O,,,,,,true,1,,,,RTE,NATIONALE 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
096970215,00016,09697021500016,O,,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097170591,00024,09717059100024,O,1900-01-01,,,,2010-03-18T11:22:37,false,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097172589,00018,09717258900018,O,,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
097280234,00200,09728023400200,O,2014-09-01,11,2020,,2022-08-29T09:03:14,false,2,1-3,1,,RUE,DE LA VALLEE DE LA GEOULE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2014-12-10,A,CANCE CONSTRUCTIONS METALLIQUES,,,CANCE CONSTRUCTIONS METALLIQUES,25.11Z,NAFRev2,O,-0.661777,43.435271,0.92,housenumber,1 Rue Vallée De La Geoule 64300 Mont,64396_0150_00001,G,1 RUE VALLEE DE LA GEOULE,
216403964,00010,21640396400010,O,1983-03-01,12,2020,,2022-08-29T09:08:20,true,4,,,,,LE BOURG,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.679144,43.43934,0.63,street,Route Du Bourg 64300 Mont,64396_ujvhl4,G,ROUTE DU BOURG,
216403964,00028,21640396400028,O,1983-12-21,NN,,,2009-06-27T03:23:52,false,3,,,,,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2007-10-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
216403964,00036,21640396400036,O,1983-12-21,NN,,,2009-06-27T03:23:52,false,3,,,,,GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2007-10-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.5320774,46.9874215,0.88,poi.school,École maternelle Gouze Épinac,https://osm.org/way/262811628,G,,
216403964,00044,21640396400044,O,1983-12-21,NN,,,2009-06-27T03:23:52,false,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2007-10-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216403964,00051,21640396400051,O,1983-12-21,NN,,,2009-06-27T03:23:52,false,3,,,,,LENDRESSE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2007-10-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.4751166,47.2589608,0.71,poi.track,Rue Les Prés de la Vie (Chemin) Landresse,https://osm.org/way/525715758,G,,
216403964,00069,21640396400069,O,2002-12-25,NN,,,2010-04-18T03:13:12,false,2,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216403964,00077,21640396400077,O,2007-09-01,02,2020,,2022-08-29T09:08:20,false,2,,,,RUE,DE LAS BIGNES,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE,,,,85.20Z,NAFRev2,N,-0.647707,43.432573,0.95,street,Rue De Las Bignes 64300 Mont,64396_iu1ub5,G,RUE DE LAS BIGNES,
216403964,00101,21640396400101,O,2014-03-17,,,,2023-06-13T16:04:11,false,1,MAIRIE,,,,LE BOURG,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2014-03-17,A,LOTISSEMENT VALLEE DE LA GEOULE,,,,42.99Z,NAFRev2,N,-0.679144,43.43934,0.63,street,Route Du Bourg 64300 Mont,64396_ujvhl4,G,ROUTE DU BOURG,
216403964,00119,21640396400119,O,2018-03-09,,,,2023-06-13T16:05:20,false,1,,,,,LE BOURG,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2018-03-09,A,SPANC,,,,84.12Z,NAFRev2,N,-0.679144,43.43934,0.63,street,Route Du Bourg 64300 Mont,64396_ujvhl4,G,ROUTE DU BOURG,
266403781,00013,26640378100013,O,1983-03-01,NN,,,2017-08-06T14:15:42,true,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406826,00013,26640682600013,O,1997-01-01,NN,,,2018-12-10T11:39:44,true,4,,,,,MAIRIE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2016-04-14,F,SECTION DU CCAS DE MONT,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266406834,00017,26640683400017,O,1997-01-01,NN,,,2018-12-10T11:40:39,true,4,,,,,MAIRIE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2016-04-14,F,SECTION DU CCAS DE MONT,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266406842,00010,26640684200010,O,1997-01-01,NN,,,2018-12-10T11:38:53,true,4,,,,,MAIRIE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2016-04-14,F,SECTION DU CCAS DE MONT,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401888,00015,29640188800015,O,1995-03-21,NN,,,2018-07-24T09:49:42,true,4,,,,,MAIRIE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300560588,00430,30056058800430,O,2012-09-12,02,2020,,2022-08-29T09:11:05,false,2,PLATEFORME INDUSLACQ,,,,ROCADE SUD D'ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,20.11Z,NAFRev2,O,,,0,,,,,,
300881265,00064,30088126500064,O,2016-01-01,,,,2016-03-01T15:31:58,false,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.30Z,NAFRev2,N,,,0,,,,,,
301293254,00019,30129325400019,O,1900-01-01,NN,,,2013-05-18T02:24:57,false,5,USINE DE MONT BP 3,,,,AUGAGNON,64300,MONT,,BP 3,64396,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,94.20Z,NAFRev2,O,-0.655939,43.436824,0.36,street,Impasse De La Géouline 64300 Mont,64396_z9abj6,D,IMPASSE DE LA GEOULINE,
301293254,00027,30129325400027,O,2011-04-15,01,2020,,2022-08-29T09:11:15,true,1,POLE 1,122,,,ROUTE DES PYRENEES,64300,MONT,,,64396,64301,ORTHEZ CEDEX,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,94.20Z,NAFRev2,O,-0.661535,43.429571,0.95,street,Route Des Pyrenees 64300 Mont,64396_wrzol4,G,ROUTE DES PYRENEES,
303228365,00076,30322836500076,O,2015-06-15,,,,2021-04-21T03:48:54,true,1,,65,,RTE,DU VIEUX MONT,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,66.30Z,NAFRev2,N,-0.635325,43.437088,0.82,housenumber,65 Rue Du Vieux Mont 64300 Mont,64396_0736_00065,G,65 RUE DU VIEUX MONT,
304460199,00041,30446019900041,O,1993-03-01,NN,,,,true,3,RN 117,,,,GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.5320774,46.9874215,0.88,poi.school,École maternelle Gouze Épinac,https://osm.org/way/262811628,G,,
306000860,00032,30600086000032,O,1996-01-01,NN,,,2008-01-04T19:39:30,false,3,,,,,L'USINE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.655939,43.436824,0.35,street,Impasse De La Géouline 64300 Mont,64396_z9abj6,G,IMPASSE DE LA GEOULINE,
306243288,03508,30624328803508,O,2000-03-31,NN,,,,false,4,,,,RTE,NATIONALE 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,74.5B,NAF1993,O,,,0,,,,,,
307422154,00053,30742215400053,O,2009-01-01,12,2020,,2022-08-29T09:12:43,false,1,,,,,RN 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,49.41C,NAFRev2,O,,,0,,,,,,
311461768,00013,31146176800013,O,1900-01-01,,,,,false,4,,,,RTE,NATIONALE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.3F,NAF1993,N,-0.668629,43.440638,0.37,street,Route Départementale 817 64300 Mont,64396_vzlak6,G,ROUTE DEPARTEMENTALE 817,
311461776,00016,31146177600016,O,1900-01-01,,,,,false,4,,,,RTE,NATIONALE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.3A,NAF1993,N,-0.668629,43.440638,0.37,street,Route Départementale 817 64300 Mont,64396_vzlak6,G,ROUTE DEPARTEMENTALE 817,
313308215,00018,31330821500018,O,1978-01-01,02,2020,4321AB,2022-08-29T09:14:15,true,5,,4,,IMP,VIELLENAVE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,25.62B,NAFRev2,O,-0.66458,43.436849,0.83,housenumber,4 Impasse Viellenave 64300 Mont,64396_ne3bj3_00004,G,4 IMPASSE VIELLENAVE,
316780832,00051,31678083200051,O,1979-07-01,11,2020,,2022-08-29T09:15:21,false,4,ARANCE,,,,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
316911171,00015,31691117100015,O,1965-01-01,NN,,,2008-11-07T00:32:28,false,5,,,,LD,GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2003-06-30,F,CRABOS SHELL,,,,50.2Z,NAFRev1,O,4.5320774,46.9874215,0.88,poi.school,École maternelle Gouze Épinac,https://osm.org/way/262811628,G,,
316911171,00023,31691117100023,O,2000-01-01,NN,,,2016-01-12T00:11:08,true,3,,,,,GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5320774,46.9874215,0.88,poi.school,École maternelle Gouze Épinac,https://osm.org/way/262811628,G,,
317935278,00026,31793527800026,O,,NN,,,,true,1,,,,,QUA REY A ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,24.08,NAP,N,,,0,,,,,,
318034972,00055,31803497200055,O,1999-09-23,,,,2011-11-18T00:11:02,false,3,,,,RTE,N 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
318083359,00063,31808335900063,O,2015-06-15,,,,2022-08-05T04:06:11,true,1,,65,,RTE,DU VIEUX MONT,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,-0.635325,43.437088,0.82,housenumber,65 Rue Du Vieux Mont 64300 Mont,64396_0736_00065,G,65 RUE DU VIEUX MONT,
319096194,00042,31909619400042,O,,,,,,true,1,,,,,QUARTIER DU BOIS A GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
319436374,00023,31943637400023,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,65.06,NAP,N,,,0,,,,,,
319632790,00246,31963279000246,O,1983-10-01,32,2020,,2022-08-29T09:16:25,false,5,BP 3,,,,USINE DE MONT,64300,MONT,,,64396,,,,,,,,,USINE DE MONT,64300,MONT,,,64396,,,,,2016-05-11,A,,,,,20.14Z,NAFRev2,O,-0.655939,43.436824,0.73,street,Impasse De La Géouline 64300 Mont,64396_z9abj6,G,IMPASSE DE LA GEOULINE,
320317688,00036,32031768800036,O,2010-03-15,11,2020,,2022-08-29T09:16:40,true,2,POLE 1,121,,RTE,DES PYRENEES,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.99C,NAFRev2,O,-0.661535,43.429571,0.68,street,Route Des Pyrenees 64300 Mont,64396_wrzol4,G,ROUTE DES PYRENEES,
322479387,00126,32247938700126,O,2019-12-09,00,2020,,2022-08-29T09:17:32,false,2,CENTRE DE FORMATION APAVE DE LACQ LD,,,,VILLAGE D ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,71.20B,NAFRev2,O,-0.668786,43.447176,0.31,street,Route D'Arthez-De-Béarn 64300 Mont,64396_wq6hjh,G,ROUTE D ARTHEZ DE BEARN,
323068445,00010,32306844500010,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.668786,43.447176,0.41,street,Route D'Arthez-De-Béarn 64300 Mont,64396_wq6hjh,G,ROUTE D ARTHEZ DE BEARN,
324211887,00017,32421188700017,O,1971-01-01,NN,,,2016-06-22T04:11:25,true,5,,,,RTE,N 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324444918,00019,32444491800019,O,1982-04-01,NN,,,,true,4,,,,RTE,N 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
324642545,00085,32464254500085,O,2006-05-01,NN,,,2011-04-23T05:17:34,false,4,VOIE COMMUNALE 9,,,RTE,DES PYRENEES,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2009-09-30,F,MEGIAS PLASTIQUES,,,,22.29A,NAFRev2,N,-0.661535,43.429571,0.83,street,Route Des Pyrenees 64300 Mont,64396_wrzol4,G,ROUTE DES PYRENEES,
324984962,00021,32498496200021,O,,,,,,true,1,,,,,SECTION ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,0.3861855,46.5713975,0.71,poi.school,Section d'enseignement général et professionnel adapté du Collège France Bloch Sérazin (École) Poitiers,https://osm.org/way/88124951,G,,
326561693,00010,32656169300010,O,,NN,,,,true,1,,,,,VALLEE DE LA GEULE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,55.70,NAP,N,-0.656627,43.437192,0.85,street,Rue Vallée De La Geoule 64300 Mont,64396_0150,G,RUE VALLEE DE LA GEOULE,
327175188,00017,32717518800017,O,1983-04-12,,,4334ZB,2017-05-19T04:55:53,true,5,,,,,MAISON AUBERTI,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328298138,00020,32829813800020,O,1989-10-01,03,2020,,2022-08-29T09:20:16,true,4,LENDRESSE,4,,RUE,SAINT JACQUES,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-0.660419,43.428237,0.95,housenumber,4 Rue Saint-Jacques 64300 Mont,64396_1pxq6i_00004,G,4 RUE SAINT JACQUES,
328347273,00018,32834727300018,O,,,,,,true,1,,,,,PN 269,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
328412457,00017,32841245700017,O,,,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
329003651,00026,32900365100026,O,1998-10-05,NN,,,2006-12-15T00:24:38,false,4,,,,,ROUTE NATIONALE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,O,-0.668629,43.440638,0.5,street,Route Départementale 817 64300 Mont,64396_vzlak6,G,ROUTE DEPARTEMENTALE 817,
329003651,00042,32900365100042,O,2010-10-01,,,,2013-01-24T05:01:30,true,2,GOUZE,7,,RTE,DE MURET,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,-0.68173,43.438622,0.83,housenumber,7 Route De Muret 64300 Mont,64396_0066_00007,G,7 ROUTE DE MURET,
329320196,00028,32932019600028,O,,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,84.12,NAP,N,,,0,,,,,,
330352329,00016,33035232900016,O,1981-07-25,,,,,true,1,,,,,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1D,NAF1993,N,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
330493727,00011,33049372700011,O,1984-07-01,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,77.05,NAP,N,,,0,,,,,,
331025569,00111,33102556900111,O,2020-03-01,01,2020,,2022-08-29T09:21:47,false,1,CENTRE DE FORMATION APAVE DE LACQ LD,,,,VILLAGE D ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.20B,NAFRev2,O,-0.668786,43.447176,0.31,street,Route D'Arthez-De-Béarn 64300 Mont,64396_wq6hjh,G,ROUTE D ARTHEZ DE BEARN,
331566265,00061,33156626500061,O,1996-06-01,NN,,,,false,4,,,,RTE,N 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
331871145,00016,33187114500016,O,1985-01-01,NN,,,2008-01-04T20:18:38,true,3,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331884460,00014,33188446000014,O,1984-08-29,NN,,,2007-01-18T09:20:00,true,3,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331884478,00016,33188447800016,O,1985-01-12,NN,,,2021-02-23T10:51:50,true,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331884478,00024,33188447800024,O,2000-01-01,NN,,,2007-10-02T10:35:18,false,3,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
331897066,00022,33189706600022,O,1990-04-01,NN,,,2008-01-04T20:18:57,false,3,,,,RTE,NATIONALE 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332311018,00045,33231101800045,O,1993-07-31,NN,,,2011-04-23T05:42:59,true,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
332516343,00016,33251634300016,O,,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
332615723,00019,33261572300019,O,1984-05-18,NN,,,2011-12-06T03:58:14,true,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332637925,00030,33263792500030,O,1998-09-14,NN,,,,true,4,,,,LD,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,55.3A,NAF1993,O,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
332796937,00016,33279693700016,O,1900-01-01,NN,,,2014-09-10T09:01:29,false,4,,,,,RN117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
333850782,00025,33385078200025,O,2004-11-02,NN,,,2008-11-07T00:53:50,true,5,,103,,,VOIE DE LA COMMUNE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-0.656368,43.430272,0.32,street,Voie Du Château 64300 Mont,64396_5fve4g,G,VOIE DU CHATEAU,
334026390,00016,33402639000016,O,1985-09-25,NN,,,2023-07-12T20:02:52,true,3,,,,,MAIRIE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334873395,00019,33487339500019,O,1986-02-26,12,2020,,2022-08-29T09:24:04,true,5,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
339052573,00013,33905257300013,O,1986-10-01,NN,,,2020-12-09T03:39:22,true,4,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339258196,00023,33925819600023,O,2009-02-09,,,4322AZ,2019-07-03T03:50:25,true,2,,31,,,VALLEE DE LA GEOULE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,-0.652653,43.437456,0.91,housenumber,31 Rue Vallée De La Geoule 64300 Mont,64396_0150_00031,G,31 RUE VALLEE DE LA GEOULE,
339816860,00011,33981686000011,O,,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
340617026,00018,34061702600018,O,1987-01-01,NN,,,2006-10-27T03:03:40,true,3,,,,,LENDRESSE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.3Z,NAFRev1,N,6.4751166,47.2589608,0.71,poi.track,Rue Les Prés de la Vie (Chemin) Landresse,https://osm.org/way/525715758,G,,
341009744,00010,34100974400010,O,,NN,,,,true,1,,,,RTE,D'ARTHEZ,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,69.11,NAP,N,-0.668786,43.447176,0.8,street,Route D'Arthez-De-Béarn 64300 Mont,64396_wq6hjh,G,ROUTE D ARTHEZ DE BEARN,
341031508,00011,34103150800011,O,1987-03-18,NN,,,2018-09-03T08:18:00,true,4,,58,,RTE,DEPARTEMENTALE 817,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2018-06-01,A,SCI MOUSQUE,,,,68.20A,NAFRev2,N,-0.658707,43.431983,0.91,housenumber,58 Route Départementale 817 64300 Mont,64396_vzlak6_00058,G,58 ROUTE DEPARTEMENTALE 817,
342305588,00010,34230558800010,O,1987-01-01,02,2020,,2023-07-11T08:11:02,true,5,,,,,58 RD 817,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.10A,NAFRev2,O,-0.658707,43.431983,0.66,housenumber,58 Route Départementale 817 64300 Mont,64396_vzlak6_00058,G,58 ROUTE DEPARTEMENTALE 817,
342828191,00037,34282819100037,O,1993-03-01,NN,,,2008-11-08T00:16:58,false,3,,,,,LE BOURG,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.3G,NAFRev1,O,-0.679144,43.43934,0.63,street,Route Du Bourg 64300 Mont,64396_ujvhl4,G,ROUTE DU BOURG,
343045399,00023,34304539900023,O,,NN,,,,true,1,,,,,VALLEE DE GEULE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,-0.656627,43.437192,0.78,street,Rue Vallée De La Geoule 64300 Mont,64396_0150,G,RUE VALLEE DE LA GEOULE,
344403100,00011,34440310000011,O,1988-01-01,01,2020,2511ZZ,2022-08-29T09:29:03,true,5,,,,RTE,N 117,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.11Z,NAFRev2,O,,,0,,,,,,
344926563,00018,34492656300018,O,1988-05-15,,,,2008-11-08T00:20:17,true,3,,,,,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,45.4C,NAF1993,N,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
347434334,00046,34743433400046,O,2013-09-01,,,,2016-05-30T13:11:31,false,2,,58,,RTE,ARTHEZ DE BEARN GOUZE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,-0.667628,43.449812,0.67,housenumber,58 Route D'Arthez-De-Béarn 64300 Mont,64396_wq6hjh_00058,G,58 ROUTE D ARTHEZ DE BEARN,
348247966,00016,34824796600016,O,1988-07-01,NN,,,,true,4,,,,LD,ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.3A,NAF1993,N,-0.5826615,42.9373635,0.88,poi.hotel,Château d'Arance (Hôtel) Cette-Eygun,https://osm.org/way/219042089,G,,
348247966,00024,34824796600024,O,1991-11-22,,,,,false,3,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
349656363,00018,34965636300018,O,1989-01-18,NN,,,2014-06-14T04:22:46,true,4,,,,,MAIRIE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350778130,00012,35077813000012,O,1989-05-10,11,2020,,2023-07-02T20:22:28,true,8,ZONE INDUSTRIELLE,2,,RUE,SAINT JACQUES,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2017-12-31,A,S.C.M.I.R.A,,,,33.12Z,NAFRev2,O,-0.667444,43.420366,0.87,street,Rue Saint-Jacques 64300 Mont,64396_1pxq6i,G,RUE SAINT JACQUES,
350809646,00010,35080964600010,O,,NN,,,,true,1,,,,,QUARTIER DE LA GREULE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,77.05,NAP,N,-0.656627,43.437192,0.42,street,Rue Vallée De La Geoule 64300 Mont,64396_0150,G,RUE VALLEE DE LA GEOULE,
350965794,00026,35096579400026,O,1992-01-01,NN,,,2013-05-18T02:06:55,true,5,,,,,ZONE INDUSTRIELLE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,38.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351280771,00012,35128077100012,O,,NN,,,,true,1,,,,,,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353151657,00064,35315165700064,O,2017-05-15,,,9529ZF,2022-07-12T03:58:02,true,2,,4,,CHE,DU MIGOU,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,MSRP,43.22A,NAFRev2,N,-0.661915,43.435899,0.83,housenumber,4 Chemin Du Migou 64300 Mont,64396_0060_00004,G,4 CHEMIN DU MIGOU,
353370679,00014,35337067900014,O,1990-01-19,NN,,,2008-01-04T23:53:34,true,3,,,,,MAIRIE D'ARANCE,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
354057762,00065,35405776200065,O,2000-12-01,NN,,,2009-12-02T10:20:55,false,4,,,,RUE,DE LA BIGNES,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,86.90D,NAFRev2,N,-0.647707,43.432573,0.84,street,Rue De Las Bignes 64300 Mont,64396_iu1ub5,G,RUE DE LAS BIGNES,
377517842,00037,37751784200037,O,1990-12-01,31,2020,,2023-07-02T20:14:37,true,4,,,,,USINE DE MONT,64300,MONT,,,64396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,-0.655939,43.436824,0.73,street,Impasse De La Géouline 64300 Mont,64396_z9abj6,G,IMPASSE DE LA GEOULINE,