id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103747,2021-01-20,000001,Vente,150000,24,,RUE DES PYRENEES,0095,65140,65073,Bazillac,65,,,650730000D0361,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.097948,43.351283
2021-1104418,2021-03-29,000001,Vente,500,,,L AYGUES NEGRES,B004,65140,65073,Bazillac,65,,,650730000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3001,0.129595,43.366893
2021-1104896,2021-04-16,000001,Vente,256960,,,ENCEINTE DU VILLAGE,B010,65140,65073,Bazillac,65,,,650730000C0082,,,,,,,,,,,,,0,,,,,J,jardins,,,786,0.101024,43.352847
2021-1104896,2021-04-16,000001,Vente,256960,6,,RUE DE LA FORGE,0055,65140,65073,Bazillac,65,,,650730000C0083,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1136,0.100657,43.353005
2021-1104896,2021-04-16,000001,Vente,256960,6,,RUE DE LA FORGE,0055,65140,65073,Bazillac,65,,,650730000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,0.100657,43.353005
2021-1104896,2021-04-16,000001,Vente,256960,6,,RUE DE LA FORGE,0055,65140,65073,Bazillac,65,,,650730000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,0.100657,43.353005
2021-1104896,2021-04-16,000001,Vente,256960,,,ENCEINTE DU VILLAGE,B010,65140,65073,Bazillac,65,,,650730000C0084,,,,,,,,,,,,,0,,,,,S,sols,,,642,0.100756,43.352832
2021-1104896,2021-04-16,000001,Vente,256960,,,ENCEINTE DU VILLAGE,B010,65140,65073,Bazillac,65,,,650730000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.1005,43.352785
2021-1106194,2021-06-10,000001,Vente,8000,,,MENGES,B017,65140,65073,Bazillac,65,,,650730000F0137,,,,,,,,,,,,,0,,,,,T,terres,,,4409,0.114568,43.358758
2021-1106194,2021-06-10,000001,Vente,8000,,,MENGES,B017,65140,65073,Bazillac,65,,,650730000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,6550,0.114031,43.355631
2021-1107473,2021-07-28,000001,Vente,62556.55,,,L AYGUES NEGRES,B004,65140,65073,Bazillac,65,,,65073000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,65849,0.131079,43.369349
2021-1109262,2021-10-15,000002,Vente,30000,,,L ARTIGAU,B002,65140,65073,Bazillac,65,,,650730000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,1524,0.096674,43.354948
2021-1109295,2021-11-12,000001,Vente,9000,,,L ECHEOU,B009,65140,65073,Bazillac,65,,,650730000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,6158,0.120716,43.354404
2021-1110038,2021-12-09,000002,Vente,24385,,,L ARTIGAU,B002,65140,65073,Bazillac,65,,,650730000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,1016,0.097196,43.353908
2021-1110038,2021-12-09,000002,Vente,24385,,,L ARTIGAU,B002,65140,65073,Bazillac,65,,,650730000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,554,0.097257,43.3536
