siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096971684,00012,09697168400012,O,1969-01-01,NN,,,2014-07-08T08:49:07,true,5,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216401703,00014,21640170300014,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,LE BOURG,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.984813,43.45617,0.51,street,Chemin du Bourguet 64270 Castagnède,64170_0030,D,CHEMIN DU BOURGUET,
216401703,00022,21640170300022,O,2004-11-19,,,,2008-01-04T18:39:08,false,3,MAIRIE,,,,LE BOURG,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.984813,43.45617,0.51,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
266401603,00011,26640160300011,O,1983-03-01,NN,,,2010-06-26T03:13:50,true,3,MAIRIE,,,,LE BOURG,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.984813,43.45617,0.51,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
296400377,00010,29640037700010,O,1991-01-01,,,,2018-07-18T08:31:30,true,4,MAIRIE,,,,LE BOURG,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,36.00Z,NAFRev2,N,-0.984813,43.45617,0.51,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
296401284,00017,29640128400017,O,1975-10-23,NN,,,2008-01-04T19:07:28,true,3,MAIRIE,,,,LE BOURG,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.984813,43.45617,0.51,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
311654248,00013,31165424800013,O,1900-01-01,NN,,,2008-01-04T20:09:04,true,3,,,,,MAIRIE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.994114,43.454448,0.9,street,Place de la Mairie 64270 Castagnède,64170_0110,G,PLACE DE LA MAIRIE,
316348549,00015,31634854900015,O,1979-01-01,NN,,,2008-11-07T00:31:55,true,4,,,,,LE MOULIN DU VERGER,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1A,NAFRev1,N,-0.996231,43.453177,0.43,street,Impasse du Moulin 64270 Castagnède,64170_0130,G,IMPASSE DU MOULIN,
316879691,00012,31687969100012,O,1979-01-01,NN,,,2007-01-18T09:14:29,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319710612,00015,31971061200015,O,,,,,,true,1,,,,,LE BOURGUET,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.984813,43.45617,0.7,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
321653842,00096,32165384200096,O,2011-01-02,,,4333ZZ,2014-06-27T00:12:05,true,2,,375,,,QUARTIER CAZENAVE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.33Z,NAFRev2,N,-0.970497,43.461594,0.47,street,Chemin de Cazenave 64270 Castagnède,64170_0060,G,CHEMIN DE CAZENAVE,
337761076,00013,33776107600013,O,1986-05-09,NN,,,2008-01-04T21:13:55,true,5,,,,,MAISON SIMOUNET,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.985984,43.449541,0.58,street,Chemin Simounet 64270 Castagnède,64170_0185,G,CHEMIN SIMOUNET,
340178417,00010,34017841700010,O,1987-01-20,NN,,,,true,1,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340380849,00018,34038084900018,O,1987-02-04,NN,,,2008-11-07T01:00:27,true,3,,,,LD,LE BOURGUET,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.2V,NAFRev1,N,-0.984813,43.45617,0.7,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
340692185,00010,34069218500010,O,1987-03-10,NN,,,2006-11-30T05:47:56,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
352753610,00018,35275361000018,O,1989-11-01,NN,,,2014-06-13T23:35:17,true,4,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352753610,00026,35275361000026,O,2012-07-01,,,,2021-02-23T11:05:10,false,1,MAISON COUDES,469,,CHE,DU BOURGUET,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,-0.982584,43.45539,0.85,housenumber,469 Chemin du Bourguet 64270 Castagnède,64170_0030_00469,G,469 CHEMIN DU BOURGUET,
384530192,00010,38453019200010,O,1992-01-01,NN,,,2008-01-04T22:40:09,true,4,,,,,MAISON MEMBREDE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.992058,43.454342,0.53,street,Rue de Membrede 64270 Castagnède,64170_0120,G,RUE DE MEMBREDE,
389523515,00010,38952351500010,O,1993-01-03,NN,,,,true,1,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
389904616,00015,38990461600015,O,1993-01-01,NN,,,2020-04-19T03:32:12,true,3,,,,,MSON HAOU,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391848124,00015,39184812400015,O,1992-01-01,NN,,,,true,1,,,,,MAISON QUE POT HAA,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392306726,00010,39230672600010,O,1993-09-01,01,2020,,2022-08-29T09:16:25,true,4,,,,,MAISON LESTAGE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.33145,44.856195,0.73,poi.3,Maison Lestang (Patrimoine national) Le Malzieu-Ville,https://osm.org/way/380407876,G,,
394659791,00013,39465979100013,O,,NN,,,,true,1,,,,,VILLA ST JEAN,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0N,NAF1993,N,6.9472578,43.6701721,0.77,poi.3,Villa Saint-Jean (Patrimoine national) Grasse,https://osm.org/way/67668448,G,,
397510272,00016,39751027200016,O,1993-01-01,NN,,,2008-01-04T18:29:08,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400257937,00013,40025793700013,O,1995-04-03,NN,,4334ZB,2019-06-25T03:45:10,true,6,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
400725917,00019,40072591700019,O,1995-03-20,NN,,,2008-01-04T19:33:59,true,3,MAISON BARRAT,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.974151,43.469566,0.46,street,Chemin du Barrat 64270 Castagnède,64170_0015,D,CHEMIN DU BARRAT,
402494041,00013,40249404100013,O,1994-01-01,NN,,,2011-12-20T04:34:50,true,4,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404469298,00016,40446929800016,O,1993-01-18,NN,,,2008-01-04T20:41:11,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410756118,00015,41075611800015,O,1988-11-30,NN,,,2018-09-29T12:35:40,true,4,,,,CHE,CAPDOUZE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.24Z,NAFRev2,N,-0.985675,43.455766,0.85,street,Chemin de Capdouze 64270 Castagnède,64170_0040,G,CHEMIN DE CAPDOUZE,
411781339,00014,41178133900014,O,1991-11-30,NN,,,2009-05-19T04:48:12,true,4,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411953607,00016,41195360700016,O,1997-04-20,NN,,,2008-01-04T22:07:31,true,4,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412487605,00013,41248760500013,O,1977-10-01,NN,,,2009-06-27T08:35:04,true,3,,,,,MAISON LASSERRE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.988068,43.464384,0.52,street,Chemin de Lasserre 64270 Castagnède,64170_0095,G,CHEMIN DE LASSERRE,
414046334,00010,41404633400010,O,1996-01-01,NN,,,2008-01-04T22:42:30,true,3,MAISON SIMOUNET,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.985984,43.449541,0.58,street,Chemin Simounet 64270 Castagnède,64170_0185,D,CHEMIN SIMOUNET,
417751088,00010,41775108800010,O,1998-01-01,NN,,,2008-01-04T23:10:13,true,5,,,,,MAISON AU CASSOU,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.992894,43.454423,0.46,street,Rue du Cassou 64270 Castagnède,64170_0045,G,RUE DU CASSOU,
419129200,00012,41912920000012,O,1997-01-01,NN,,,2007-01-18T09:40:28,true,3,,,,,MAISON ARTHEZ,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.251722,43.089233,0.82,poi.community_centre,Salle des Fêtes Arthez-d'Asson,https://osm.org/way/249337812,G,,
419183934,00019,41918393400019,O,1982-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419183942,00012,41918394200012,O,1983-12-31,NN,,,2022-10-26T16:24:12,false,4,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419183942,00020,41918394200020,O,2007-05-01,,,,2022-10-26T16:23:52,true,1,,282,,CHE,DE LA TEULERE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,68.20A,NAFRev2,N,-0.979434,43.455299,0.86,housenumber,282 Chemin de la Teulère 64270 Castagnède,64170_0200_00282,G,282 CHEMIN DE LA TEULERE,
420013815,00022,42001381500022,O,2005-06-23,,,,2008-11-08T01:36:49,false,2,,,,LD,LA CASE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,-0.979402,43.455455,0.57,street,Chemin de la Teulère 64270 Castagnède,64170_0200,G,CHEMIN DE LA TEULERE,
421302100,00019,42130210000019,O,1998-01-01,NN,,,2008-01-05T00:05:08,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422239822,00014,42223982200014,O,1999-01-01,NN,,,2008-01-05T00:18:23,true,4,,,,,MAISON LOUSTALOT,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425167012,00037,42516701200037,O,1967-01-01,NN,,,2012-09-25T04:16:01,true,3,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434474987,00014,43447498700014,O,2001-01-01,NN,,,2021-02-23T13:16:23,true,3,MAISON LOUSTALOT,1401,,RTE,DE CASTAGNEDE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.977512,43.461664,0.86,housenumber,1401 Route de Castagnède 64270 Castagnède,64170_0050_01401,G,1401 ROUTE DE CASTAGNEDE,
435356514,00024,43535651400024,O,2019-12-12,,,,2021-02-23T13:17:32,true,1,,14,,RUE,PRINCIPALE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,SCI MICIS,68.20B,NAFRev2,N,-0.994356,43.454545,0.94,housenumber,14 Rue Principale 64270 Castagnède,64170_0170_00014,G,14 RUE PRINCIPALE,
443265152,00027,44326515200027,O,2021-02-04,,,,2021-10-06T09:22:12,true,1,,1879,,CHE,DE CASTERES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,35.11Z,NAFRev2,N,-0.959639,43.448554,0.85,housenumber,1879 Chemin de Castérès 64270 Castagnède,64170_0055_01879,G,1879 CHEMIN DE CASTERES,
444616981,00015,44461698100015,O,2002-11-01,NN,,,,false,3,,,,,MAISON LARTIGUE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.3A,NAFRev1,N,5.0517498,43.4054102,0.77,poi.public_building,Espace Public Numérique Maison de la Formation et de la Jeunesse (Bâtiment public) Martigues,https://osm.org/node/4680661790,G,,
448189639,00017,44818963900017,O,2003-03-01,NN,,,2008-01-04T23:14:05,true,3,,,,,MAISON MEMBREDE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.992058,43.454342,0.53,street,Rue de Membrede 64270 Castagnède,64170_0120,G,RUE DE MEMBREDE,
450717632,00019,45071763200019,O,2003-11-03,NN,,,2018-11-08T09:52:19,true,3,,4,,RUE,PRINCIPALE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.992774,43.455873,0.94,housenumber,4 Rue Principale 64270 Castagnède,64170_0170_00004,G,4 RUE PRINCIPALE,
451233035,00018,45123303500018,O,2003-11-18,NN,,,2019-01-18T03:55:41,true,3,,,,,AU BOURG,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.984813,43.45617,0.61,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
477648802,00015,47764880200015,O,2004-06-01,01,2019,,2021-10-27T08:11:49,true,4,MAISON AU CASSOU,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-0.992894,43.454423,0.46,street,Rue du Cassou 64270 Castagnède,64170_0045,D,RUE DU CASSOU,
477648802,00023,47764880200023,O,2021-05-01,,,,2021-06-03T13:50:59,false,1,,,,CHE,DU PASSAGE LARRIBERE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,35.11Z,NAFRev2,N,-0.995832,43.458504,0.52,street,Chemin de Larribere 64270 Castagnède,64170_0093,G,CHEMIN DE LARRIBERE,
481110542,00018,48111054200018,O,2005-01-01,,,,2017-02-19T04:26:04,true,4,MAISON LARREN,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488345455,00015,48834545500015,O,2006-01-02,NN,,,2009-06-27T12:46:01,false,4,,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
489804088,00016,48980408800016,O,2006-05-01,,,,2009-01-13T00:15:56,true,2,,,,,CHALET ERNEST,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
491478517,00023,49147851700023,O,2008-02-01,,,,2008-07-04T06:45:58,true,2,,,,,MAISON AGLIONBY,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
494055148,00014,49405514800014,O,2006-12-04,,,,2008-01-05T05:00:00,true,2,LA FINCA DE MU,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494325558,00018,49432555800018,O,2007-02-01,,,,2008-01-05T05:07:27,true,2,LESTAGE,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.99449,43.455291,0.56,street,Chemin du Passage 64270 Castagnède,64170_0160,D,CHEMIN DU PASSAGE,
494701733,00011,49470173300011,O,2007-01-01,NN,,,2019-08-25T19:40:35,true,2,MAISON LARREN,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494895659,00022,49489565900022,O,2008-06-11,NN,,,2011-04-23T16:18:56,true,3,AU BOURG ANCIENNE ECOLE,,,,ANCIENNE ECOLE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,68.31Z,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
499396026,00019,49939602600019,O,2007-07-01,,,,2011-08-01T07:53:02,true,3,VILLA A TOUT BEN,,,QUA,LE BOURGUET,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.20Z,NAFRev2,N,-0.984813,43.45617,0.53,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
501897508,00013,50189750800013,O,2008-01-01,03,2020,,2022-08-29T09:04:23,true,2,,,,,AU BOURG,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-02-01,A,LA BELLE AUBERGE,,,,55.10Z,NAFRev2,O,-0.984813,43.45617,0.61,street,Chemin du Bourguet 64270 Castagnède,64170_0030,G,CHEMIN DU BOURGUET,
503452542,00015,50345254200015,O,2008-03-17,,,,2008-04-02T09:08:29,true,1,,,,,LE MOULIN DU VERGER,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,-0.996231,43.453177,0.43,street,Impasse du Moulin 64270 Castagnède,64170_0130,G,IMPASSE DU MOULIN,
510823594,00054,51082359400054,O,2018-03-27,,,,2022-09-29T10:22:02,true,2,,,,CHE,RIU CAUT,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-04-01,A,LE BON JARDIN,,,,01.28Z,NAFRev2,N,,,0,,,,,,
511635534,00015,51163553400015,O,2009-04-30,,,,2012-06-04T09:41:42,true,2,ANCIENNEMENT CHEMIN DE MUR,1490,,CHE,D'AUGAS,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.952094,43.454582,0.46,housenumber,1490 Chemin de Mur 64270 Castagnède,64170_0135_01490,G,1490 CHEMIN DE MUR,
512241480,00015,51224148000015,O,2009-04-01,NN,,,2019-12-04T14:11:10,false,2,,210,,CHE,CAPDOUZE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,-0.985474,43.455998,0.87,housenumber,210 Chemin de Capdouze 64270 Castagnède,64170_0040_00210,G,210 CHEMIN DE CAPDOUZE,
512241480,00023,51224148000023,O,2019-10-31,,,,2021-02-23T15:21:27,true,1,,212,,CHE,CAPDOUZE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.11Z,NAFRev2,N,-0.985784,43.455469,0.87,housenumber,212 Chemin de Capdouze 64270 Castagnède,64170_0040_00212,G,212 CHEMIN DE CAPDOUZE,
517685210,00026,51768521000026,O,2019-08-01,,,,2021-02-23T15:28:22,true,1,,143,,CHE,D ESCOUEY,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.03A,NAFRev2,N,-0.980611,43.465488,0.61,street,Chemin d’Escouey 64270 Castagnède,64170_0070,G,CHEMIN D ESCOUEY,
517847521,00021,51784752100021,O,2010-11-24,,,4322AZ,2016-04-01T04:28:32,true,4,,14,,CHE,CHEMIN DES BARTHES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,S.C.P. SEBASTIEN CUNY PLOMBERIE,43.22A,NAFRev2,N,-0.968851,43.462705,0.86,housenumber,14 Chemin des Barthes 64270 Castagnède,64170_0020_00014,G,14 CHEMIN DES BARTHES,
519498703,00015,51949870300015,O,2010-01-16,,,,2021-07-13T09:21:33,true,2,,,,,ANCIENNE ECOLE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
521515346,00018,52151534600018,O,2010-03-08,,,,2015-02-04T12:10:06,false,2,,,,,LES CABANES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.25Z,NAFRev2,N,-0.968726,43.451761,0.35,street,Chemin de Castérès 64270 Castagnède,64170_0055,G,CHEMIN DE CASTERES,
531671204,00018,53167120400018,O,2011-05-01,NN,,4334ZC,2019-06-24T13:33:26,false,3,,3,,CHE,DU PASSAGE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,43.34Z,NAFRev2,N,-0.994657,43.455054,0.83,housenumber,3 Chemin du Passage 64270 Castagnède,64170_0160_00003,G,3 CHEMIN DU PASSAGE,
538623224,00010,53862322400010,O,2012-01-01,,,,2017-02-07T11:40:17,true,2,,1490,,CHE,DE MUR,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.47Z,NAFRev2,N,-0.952094,43.454582,0.82,housenumber,1490 Chemin de Mur 64270 Castagnède,64170_0135_01490,G,1490 CHEMIN DE MUR,
538818949,00017,53881894900017,O,2009-02-20,NN,,,2018-09-29T13:03:33,true,1,,8,,RUE,RUE PRINCIPALE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,85.52Z,NAFRev2,O,-0.993543,43.45543,0.9,housenumber,8 Rue Principale 64270 Castagnède,64170_0170_00008,G,8 RUE PRINCIPALE,
552049447,45126,55204944745126,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,1993-12-25,F,BORDEAUX  SECTION DE PAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
753982107,00017,75398210700017,O,2012-09-01,01,2020,,2022-08-29T09:44:02,true,1,MAISON LACASSAGNE,,,,,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791467400,00010,79146740000010,O,1998-03-15,,,,2013-02-28T04:42:37,true,1,,2446,,RTE,DE CASTAGNEDE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,1998-03-15,A,,,,,01.25Z,NAFRev2,N,-0.987519,43.457233,0.86,housenumber,2446 Route de Castagnède 64270 Castagnède,64170_0050_02446,G,2446 ROUTE DE CASTAGNEDE,
794865600,00017,79486560000017,O,2013-08-12,,,,2014-04-09T14:27:58,true,2,,13,,RUE,PRINCIPALE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.21Z,NAFRev2,N,-0.993445,43.454938,0.94,housenumber,13 Rue Principale 64270 Castagnède,64170_0170_00013,G,13 RUE PRINCIPALE,
814521811,00020,81452181100020,O,2016-02-17,,,4322AZ,2021-09-07T09:06:37,true,2,,240,,CHE,DE CASTERES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-09-01,A,TIMALO,,,TIMALO,43.22A,NAFRev2,O,-0.976239,43.453879,0.84,housenumber,240 Chemin de Castérès 64270 Castagnède,64170_0055_00240,G,240 CHEMIN DE CASTERES,
818397390,00027,81839739000027,O,2019-12-22,,,,2021-02-23T17:36:25,true,1,,41,,CHE,DE CASTERES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,68.20B,NAFRev2,N,-0.978526,43.454046,0.84,housenumber,41 Chemin de Castérès 64270 Castagnède,64170_0055_00041,G,41 CHEMIN DE CASTERES,
828090589,00023,82809058900023,O,2020-01-10,,,,2020-05-19T10:01:21,true,1,,14,,CHE,DES BARTHES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,CHRIS COOL,93.29Z,NAFRev2,N,-0.968851,43.462705,0.83,housenumber,14 Chemin des Barthes 64270 Castagnède,64170_0020_00014,G,14 CHEMIN DES BARTHES,
838926202,00022,83892620200022,O,2021-09-08,,,,2021-10-05T09:12:12,true,1,,291,,CHE,DE MAYSOUNABE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,74.30Z,NAFRev2,N,-0.983898,43.451919,0.85,housenumber,291 Chemin de Maysounabe 64270 Castagnède,64170_wdw9q1_00291,G,291 CHEMIN DE MAYSOUNABE,
839366291,00012,83936629100012,O,2018-04-13,,,4399CZ,2019-11-05T04:06:54,true,2,,459,,CHE,DE LA TEULERE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,N,-0.979232,43.454536,0.86,housenumber,459 Chemin de la Teulère 64270 Castagnède,64170_0200_00459,G,459 CHEMIN DE LA TEULERE,
840420327,00016,84042032700016,O,2018-06-01,,,,2018-06-29T11:11:13,true,1,,6,,RUE,PRINCIPALE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,85.59B,NAFRev2,N,-0.993314,43.455554,0.94,housenumber,6 Rue Principale 64270 Castagnède,64170_0170_00006,G,6 RUE PRINCIPALE,
844785402,00018,84478540200018,O,2018-12-18,,,,2018-12-26T10:18:09,true,1,,4,,RUE,PRINCIPALE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.32A,NAFRev2,N,-0.992774,43.455873,0.94,housenumber,4 Rue Principale 64270 Castagnède,64170_0170_00004,G,4 RUE PRINCIPALE,
847500972,00066,84750097200066,O,2021-12-08,,,,2022-01-01T15:48:46,false,1,,291,,CHE,DE MAYSOUNABE,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20A,NAFRev2,N,-0.983898,43.451919,0.85,housenumber,291 Chemin de Maysounabe 64270 Castagnède,64170_wdw9q1_00291,G,291 CHEMIN DE MAYSOUNABE,
878949163,00025,87894916300025,O,2021-10-30,,,,2022-06-19T11:43:32,true,1,,14,,CHE,DES BARTHES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,APPRENTIE GIRAFE,47.91B,NAFRev2,N,-0.968851,43.462705,0.83,housenumber,14 Chemin des Barthes 64270 Castagnède,64170_0020_00014,G,14 CHEMIN DES BARTHES,
883958472,00010,88395847200010,O,2020-06-01,,,,2020-06-08T08:34:40,true,1,,670,,CHE,DU BARRAT,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,-0.974151,43.469566,0.83,housenumber,670 Chemin du Barrat 64270 Castagnède,64170_0015_00670,G,670 CHEMIN DU BARRAT,
900539545,00013,90053954500013,O,2021-02-04,,,,2021-10-11T17:22:33,true,1,,1879,,CHE,DE CASTERES,64270,CASTAGNEDE,,,64170,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,35.11Z,NAFRev2,N,-0.959639,43.448554,0.85,housenumber,1879 Chemin de Castérès 64270 Castagnède,64170_0055_01879,G,1879 CHEMIN DE CASTERES,
