Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Villa du Domaine de Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/|#+33 3 22 27 76 08#contact@domainedediane.com#,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/b7b56fe4-10b9-335f-b8bd-0230ae33c6f2
Villa du Domaine du Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/b789121d-903d-3da0-96d9-7f515884c6de
Villa du Domaine de Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/3c1af47a-6ecb-3c7a-a722-29fd24ed2980
Villa du Domaine du Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/3da3f18d-23e3-3566-bdfe-e034f2ff5037
La Maison Pontonnière,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.139423,1.749975,SAIGNEVILLE Petit Port,80230#Saigneville,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 60 24 24#cap.hornu@baiedesomme.fr#http://www.baiedesomme.fr/lieu/1-32-maison-pontonniere,2 étoiles#Classement officiel des hébergements touristiques,Charmante maison picarde au milieu d'un jardin ombragé privatif bordant le canal de la Somme. Ancien...,https://data.datatourisme.gouv.fr/28/b548b4a1-891f-3ec4-8347-c9555e9c80f4
Le sapin bleu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1028,1.67355,5 rue de Quesnoy le Montant Campagne - Quesnoy-le-Montant,80132#Quesnoy-le-Montant,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Gîte indépendant (86 m²) situé dans le hameau Campagne, à côté de Quesnoy le Montant, sur un terrain...",https://data.datatourisme.gouv.fr/28/19570e91-8f1c-347b-b794-7f797e426d1b
La Marceline,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1139,2.25039,82 rue de la gare CANDAS,80750#Candas,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,Gîte indépendant (152 m²) avec jardin clos privatif (1000 m²) et véranda (27 m²). Au rez-de-chaussée...,https://data.datatourisme.gouv.fr/28/67af4011-8f88-3f6b-8177-2f5941cecdb6
Aires en Scènes : L'atelier,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.077368,1.856752,6 rue de l'Abreuvoir Epagnette,80580#Épagne-Épagnette,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-03-17,Hébergements locatifs#+33 3 22 24 86 46#info@lesairesenscenes.fr#https://www.lesairesenscenes.fr/|#+33 6 45 93 98 22#info@lesairesenscenes.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Portes de la Baie de Somme, quiétude et sérénité sont les maitres mots de cet agréable et chaleureux...",https://data.datatourisme.gouv.fr/28/82f94020-fa87-3e4d-808c-9a881d7a302d
Aires en Scènes : Nid d'amour,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.077368,1.856752,6 rue de l'Abreuvoir Epagnette,80580#Épagne-Épagnette,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-17,Hébergements locatifs#+33 3 22 24 86 46#info@lesairesenscenes.fr#https://www.lesairesenscenes.fr/|#+33 6 45 93 98 22#info@lesairesenscenes.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Location insolite à la campagne, à deux pas de la ville, la maisonnette plantée au coeur d'un parc n...",https://data.datatourisme.gouv.fr/28/0f974c23-d95f-3447-b58e-fb02e941904a
Aires en Scènes : La Perle d'R,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.077368,1.856752,6 rue de l'Abreuvoir Epagnette,80580#Épagne-Épagnette,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-17,Hébergements locatifs#+33 3 22 24 86 46#info@lesairesenscenes.fr#https://www.lesairesenscenes.fr/|#+33 6 45 93 98 22#info@lesairesenscenes.fr#,,"Insolite, la bulle posée, au milieu d'une nature et d'une faune généreuse…Profitez à deux, d'un mome...",https://data.datatourisme.gouv.fr/28/46c1b0e5-5658-3c2c-9d7a-0a25a30af5bf
Gite de la ruelle aux Loups 1,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.185651,1.626402,St Valery sur Somme 63 rue Jean Aclocque,80230#Saint-Valery-sur-Somme,,,false,,SIM Picardie - ADRT80,SIM Picardie,2021-04-27,Hébergements locatifs#+33 3 22 26 82 15#jmcombriat@orange.fr#http://gitesaintvalery.fr/|#+33 3 22 26 82 15<>+33 6 74 24 66 59#jmcombriat@orange.fr#http://gitesaintvalery.fr/<>http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200626.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Dans St Valery sur Somme au pied de la vieille ville et à 5 minutes de la Baie, Gîte 4 personnes (70...",https://data.datatourisme.gouv.fr/28/85257dd5-bbb4-37dc-baca-4f8cf7e679bb
"Gîte ""Villa des Agneaux""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.0355,1.6116,199 rue du Stade Aigneville,80210#Aigneville,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 26 15 90<>+33 6 86 66 11 03#delignieres.francis@neuf.fr#http://www.cote-picarde-bresle.com/pages/delignieres.html<>http://www.sejourner-en-picardie.com/gite-daigneville/aigneville/hlopic0800200801,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte indépendant (80 m²) aménagé dans un ancien corps de ferme sur 2 niveaux et mit...",https://data.datatourisme.gouv.fr/28/b59da654-467b-3811-84a4-a5515ecacbb5
Le souvenir,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.024688,2.612074,126 petite rue du puits Bouzincourt,80300#Bouzincourt,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 95 62 83#jean-pierre.vogler@wanadoo.fr#|#+33 3 22 95 62 83<>+33 6 61 50 62 75#jean-pierre.vogler@wanadoo.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200310.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,5/8 Adultes. Maison indépendante (150 m²) avec cour fermée de 195 m² (dépendance) et jardin clos de ...,https://data.datatourisme.gouv.fr/28/b6ba67cf-9b47-3679-902b-83e52da61727
Gîtes de Flandre : La grange,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.3146,1.69435,Villers-sur-Authie 44 route de Montreuil,80120#Villers-sur-Authie,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 29 87 51<>+33 6 77 35 03 39#gaec.flandreriquet@wanadoo.fr#http://www.gitesdeflandre.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (45 m²) à côté des gîtes n°200711 et 200712 avec entrée indépendante. Au rez-d...",https://data.datatourisme.gouv.fr/28/eef29128-0b6a-3ee0-8d89-593984f5da01
Gîte de Flandre : Le jardinet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.3137,1.69448,Villers-sur-Authie 44 route de Montreuil,80120#Villers-sur-Authie,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 29 87 51<>+33 6 77 35 03 39#gaec.flandreriquet@wanadoo.fr#http://www.gitesdeflandre.fr/|#+33 3 22 29 87 51<>+33 6 77 35 03 39<>+33 6 74 14 37 23#gaec.flandreriquet@wanadoo.fr#http://www.gitesdeflandre.com/<>http://www.gites-de-france-somme.com/fiche-200712.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (98 m²) mitoyen au gîte 200711 (quelques marches pour accéder au gîte). Accès ...",https://data.datatourisme.gouv.fr/28/10def636-2e72-3a78-8586-5cbb0b87e686
Gîtes de Flandre : La pompe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.3137,1.69448,Villers-sur-Authie 44 route de Montreuil,80120#Villers-sur-Authie,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 29 87 51<>+33 6 77 35 03 39#gaec.flandreriquet@wanadoo.fr#http://www.gitesdeflandre.fr/|#+33 3 22 29 87 51<>+33 6 77 35 03 39<>+33 6 74 14 37 23#gaec.flandreriquet@wanadoo.fr#http://www.gites-de-france-somme.com/fiche-200711.html?ori=CRTPIC<>http://www.gitesdeflandre.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (70 m²) mitoyen au gîte 200712 avec accès indépendant (2 marches pour accéder ...",https://data.datatourisme.gouv.fr/28/9fed2c76-8be3-35fe-9145-84efb0630c88
Les avocettes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.351005,1.574375,249 rue des Courlis 80120 Fort-Mahon Plage,80120#Fort-Mahon-Plage,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 6 08 65 36 33<>+33 6 31 85 89 27#info@gites-fortmahonplage.fr#http://www.gites-fortmahonplage.fr/,3 étoiles#Classement officiel des hébergements touristiques,"En pleine campagne et à 1,5 km de la plage, maison entièrement rénovée à la décoration soignée. Entr...",https://data.datatourisme.gouv.fr/28/ef98dc76-5e49-3461-b3da-972b9a1f6049
Le clos Tranquille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.321492,1.596222,4 rue des Bas-Champs,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 23 90 51#denise.claeys@wanadoo.fr#|#+33 3 22 23 90 51<>+33 6 31 74 07 75#denise.claeys@wanadoo.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H649058.html?ori=CRTPIC<>http://www.clostranquille.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le hameau de Monchaux, dans un cadre verdoyant et calme, location de 50 m² à proximité de l'hab...",https://data.datatourisme.gouv.fr/28/efd26d7b-503d-342b-afa5-3d536714ee60
Gîte du Marquenterre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.2706491,1.676267,8 Rue du Bouloi,80120#Rue,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-27,Hébergements locatifs##contact@villadumarquenterre.com#http://www.villadumarquenterre.com/|#+33 6 34 23 42 89#contact@villadumarquenterre.com#,3 étoiles#Classement officiel des hébergements touristiques,"Situé au coeur de RUE, ville historique au patrimoine prestigieux, à deux pas du Crotoy, de la Baie ...",https://data.datatourisme.gouv.fr/28/f00b1880-b7fc-3b27-9616-5c25d7ce6d91
L'établi,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.892377,1.7855986,1 bis rue de l'église Lignières en Vimeu,80140#Lignières-en-Vimeu,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-27,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le centre du village, gîte (65 m²) avec jardin clos (140 m²). Terrasse couverte (25 m²). Au rez...",https://data.datatourisme.gouv.fr/28/f02f4424-8c4a-38ed-b5f3-4340e736fe92
Du Rosel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.0697215,2.3320334,4 rue du Chateau d'Eau Le Rosel - La Vicogne,80260#La Vicogne,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-27,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 93 71 20<>+33 6 77 30 12 70#jlambertyn@wanadoo.fr#http://www.gites-de-france-somme.com/<>http://perso.wanadoo.fr/jean.lambertyn<>http://www.itea.fr/bin/itea_dyn.net?BAS:G+DEP:80+ACC:G+NUM:200508+ORI:CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Dans le Doullennais, à 500 m de la N25 (Amiens-Doullens) au hameau du Rosel, sur D125, gîte rural si...",https://data.datatourisme.gouv.fr/28/f1db0b2c-8192-317f-af0b-80efde94ce92
Villa l'Amboise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1612055,1.58505,13 rue de la Mare,80230#Pendé,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs##villalamboise@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,8 adultes/2 enfants. Maison pleine de charme à 3 km de Saint Valery sur Somme avec jardin clos de 11...,https://data.datatourisme.gouv.fr/28/f1f902ce-bff5-3f03-aa1f-d4b05e43d8c8
Gite Bouvaincourt sur Bresle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.0295,1.48776,8 rue de l'Isle BOUVAINCOURT-SUR-BRESLE,80220#Bouvaincourt-sur-Bresle,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 30 17 98<>+33 6 37 35 19 48#monique.radde@wanadoo.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G201113.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Dans la vallée de la Bresle, gîte rural indépendant (113 m²) avec cuisine ouverte (réfrigérateur/con...",https://data.datatourisme.gouv.fr/28/f41239df-a4f5-3a18-befa-ea1438f0c6ec
De Laleu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.152,1.54456,Lanchères 175 chemin de Laleu,80230#Lanchères,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 60 88 31<>+33 6 84 25 36 51#reservation@somme-tourisme.com#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G201101.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"A la sortie du village, longère picarde (56 m²) mitoyenne à la maison des propriétaires. Séjour (acc...",https://data.datatourisme.gouv.fr/28/f7cd5bdd-2e04-350a-9c74-60706163706a
La Femme d'a côté,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.1883444,1.63058611,2 rue du Puit Salé,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-12,Hébergements locatifs##info@lafemmedacote.fr#http://www.lafemmedacote.fr/|#+33 3 22 60 57 42<>+33 6 87 95 68 37<>+33 6 47 85 45 42#iinfo@auvelocipede.fr#http://auvelocipede.fr/,Accueil Vélo#France Vélo Tourisme,"Dans la vieille ville de St Valery, 4 chambres de charme décorées avec goût idéal pour un couple. Au...",https://data.datatourisme.gouv.fr/28/f8fe97d9-aa5d-3195-9a39-4b9950c10489