siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601750,00010,21360175000010,O,1983-03-01,03,2018,,2020-08-25T10:16:59,true,4,,22,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.659488,47.070372,0.93,housenumber,22 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00022,G,22 RUE PRINCIPALE,
213601750,00028,21360175000028,O,1983-12-21,01,2018,,2020-08-25T10:16:59,false,3,,9,,RUE,JULES FERRY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.654994,47.071536,0.93,housenumber,9 Rue Jules Ferry 36110 Rouvres-les-Bois,36175_0080_00009,G,9 RUE JULES FERRY,
213601750,00036,21360175000036,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,22,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.659488,47.070372,0.93,housenumber,22 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00022,G,22 RUE PRINCIPALE,
263601338,00019,26360133800019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,22,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.659488,47.070372,0.93,housenumber,22 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00022,G,22 RUE PRINCIPALE,
293600136,00015,29360013600015,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,MAIRIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301558763,00019,30155876300019,O,1975-01-01,,,,2019-11-14T14:00:35,false,3,,16,,RUE,BRUYERE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,29.3C,NAF1993,N,3.4047295,50.443164,0.88,poi.bus_stop,Rue de la Bruyère (Arrêt de bus) Saint-Amand-les-Eaux,https://osm.org/node/3865323771,G,,
304240492,00013,30424049200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307795518,00033,30779551800033,O,2003-01-01,,,,2019-11-14T14:00:35,true,2,,,,,LES MORINS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,O,2.3121549,48.7405811,0.88,poi.bus_stop,Les Morins (Arrêt de bus) Antony,https://osm.org/node/3476544862,G,,
311846380,00021,31184638000021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315314583,00024,31531458300024,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.651372,47.073243,0.71,locality,Les Champs du Bourg 36110 Rouvres-les-Bois,36175_b047,G,LES CHAMPS DU BOURG,
315785683,00014,31578568300014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,1.651372,47.073243,0.71,locality,Les Champs du Bourg 36110 Rouvres-les-Bois,36175_b047,G,LES CHAMPS DU BOURG,
320831738,00010,32083173800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GRIMAUDERIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.4491455,49.358624,0.89,poi.track,Chemin rural dit de la Grimauderie Bailleval,https://osm.org/way/91389464,G,,
323982132,00017,32398213200017,O,1982-02-08,02,2018,,2020-08-25T10:30:31,true,4,,,,,MAIRIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324722644,00014,32472264400014,O,1982-04-23,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS RENAULT,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1A,NAF1993,N,-1.0651803,47.2683746,0.9,poi.forest,Bois Renault (Forêt) Montrevault-sur-Èvre,https://osm.org/way/42178000,G,,
324930643,00014,32493064300014,O,1982-06-01,NN,,,2020-01-14T16:49:37,true,4,,,,LD,RHIN DU BOIS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,1.686213,47.066395,0.92,locality,Le Rhin du Bois 36110 Rouvres-les-Bois,36175_b148,G,LE RHIN DU BOIS,
327090387,00017,32709038700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.02,NAP,N,1.651372,47.073243,0.71,locality,Les Champs du Bourg 36110 Rouvres-les-Bois,36175_b047,G,LES CHAMPS DU BOURG,
327841888,00016,32784188800016,O,1983-05-06,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GRIMAUDERIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,01.4A,NAF1993,N,2.4491455,49.358624,0.89,poi.track,Chemin rural dit de la Grimauderie Bailleval,https://osm.org/way/91389464,G,,
327841888,00024,32784188800024,O,2000-04-04,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,22,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.659488,47.070372,0.93,housenumber,22 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00022,G,22 RUE PRINCIPALE,
327903613,00013,32790361300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOIS BOUGEAIS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,1.617284,47.076209,0.93,locality,Le Bois Bougeais 36110 Rouvres-les-Bois,36175_b011,G,LE BOIS BOUGEAIS,
328569801,00017,32856980100017,O,1983-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES NEUILLYS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,2.5299592,48.8670546,0.75,poi.school,École Maternelle Les Papillons Neuilly-sur-Marne,https://osm.org/way/217983086,G,,
330431313,00015,33043131300015,O,1984-07-26,,,,2019-11-14T14:00:35,true,1,,,,,LA VINETTERIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.2A,NAF1993,N,1.643632,47.087585,0.35,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,G,LA METAIRIE NEUVE,
330787714,00055,33078771400055,O,2007-08-03,,,9602AA,2019-11-14T14:00:35,false,2,,20,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2014-10-31,F,AB LUMI'HAIR,,,,96.02A,NAFRev2,N,1.658554,47.070421,0.93,housenumber,20 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00020,G,20 RUE PRINCIPALE,
331657296,00025,33165729600025,O,2013-07-24,,,,2021-02-23T10:51:41,true,3,,26,,RUE,DU CHANOINE BERGER,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.89Z,NAFRev2,N,1.650748,47.073148,0.93,housenumber,26 Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030_00026,G,26 RUE DU CHANOINE BERGER,
337566368,00011,33756636800011,O,1982-03-01,NN,,,2021-01-26T14:38:56,true,6,,,,LD,BELLE BESOGNE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.633667,47.097965,0.84,locality,Le Grand Bellebesogne 36110 Rouvres-les-Bois,36175_b071,G,LE GRAND BELLEBESOGNE,
337835763,00034,33783576300034,O,2004-01-20,NN,,,2021-02-23T10:54:34,true,3,,,,,LE BOURG,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.651372,47.073243,0.71,locality,Les Champs du Bourg 36110 Rouvres-les-Bois,36175_b047,G,LES CHAMPS DU BOURG,
337835763,00042,33783576300042,O,2004-01-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,01.13Z,NAFRev2,N,1.651372,47.073243,0.71,locality,Les Champs du Bourg 36110 Rouvres-les-Bois,36175_b047,G,LES CHAMPS DU BOURG,
338762578,00049,33876257800049,O,2013-07-17,,,,2019-11-14T14:00:35,true,1,,26,,RUE,DU CHANOINE BERGER,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,47.89Z,NAFRev2,N,1.650748,47.073148,0.93,housenumber,26 Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030_00026,G,26 RUE DU CHANOINE BERGER,
340648682,00045,34064868200045,O,2012-08-01,,,,2021-02-23T10:56:36,false,1,,,,LD,LES BARRES,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,1.634249,47.084427,0.91,locality,Les Tailles des Barres 36110 Rouvres-les-Bois,36175_b161,G,LES TAILLES DES BARRES,
342910171,00046,34291017100046,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE MOULIN DE POULIGNY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1G,NAF1993,N,1.663559,47.070081,0.49,locality,Le Moulin Coutant 36110 Rouvres-les-Bois,36175_b106,G,LE MOULIN COUTANT,
345066849,00018,34506684900018,O,1988-05-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRIMAUDERIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4491455,49.358624,0.89,poi.track,Chemin rural dit de la Grimauderie Bailleval,https://osm.org/way/91389464,G,,
345328066,00013,34532806600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BERTHIERS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.25,NAP,N,1.655575,47.072382,0.47,street,Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030,G,RUE DU CHANOINE BERGER,
347784985,00017,34778498500017,O,1988-07-08,NN,,,2019-11-14T14:00:35,true,4,,,,LD,CROSLINS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349301564,00010,34930156400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES NEUILLYS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.5299592,48.8670546,0.75,poi.school,École Maternelle Les Papillons Neuilly-sur-Marne,https://osm.org/way/217983086,G,,
349350371,00010,34935037100010,O,1989-01-01,,,,2019-11-14T14:00:35,true,1,,,,,POULIGNY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2B,NAF1993,N,2.0032254,46.4838769,0.88,poi.townhall,Mairie (Hôtel de ville) Pouligny-Notre-Dame,https://osm.org/way/440277166,G,,
350992582,00014,35099258200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BILLANDERIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,01.3Z,NAF1993,N,1.620364,47.073395,0.33,locality,La Grande Chipaudière 36110 Rouvres-les-Bois,36175_b075,G,LA GRANDE CHIPAUDIERE,
353482722,00017,35348272200017,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BARRES,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.634249,47.084427,0.91,locality,Les Tailles des Barres 36110 Rouvres-les-Bois,36175_b161,G,LES TAILLES DES BARRES,
377828520,00017,37782852000017,O,1990-02-14,00,2018,,2020-08-25T10:14:51,true,3,,,,,CALINDRAY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379930282,00015,37993028200015,O,1990-10-01,01,2018,,2020-08-25T10:16:51,true,4,,,,,POULIGNY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.0032254,46.4838769,0.88,poi.townhall,Mairie (Hôtel de ville) Pouligny-Notre-Dame,https://osm.org/way/440277166,G,,
381268341,00017,38126834100017,O,1990-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,JOULIGNY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384053724,00017,38405372400017,O,1991-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BRUYERE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.3Z,NAF1993,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
384494746,00017,38449474600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BRUYERE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
390821841,00017,39082184100017,O,1993-04-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CHAUSSY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.7169321,49.1179704,0.89,poi.track,Le Chemin Neuf Chaussy,https://osm.org/way/38086145,G,,
390958569,00019,39095856900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,COUFFY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,51.5H,NAF1993,N,1.4588814,47.2451809,0.89,poi,(Pont) Couffy,https://osm.org/way/235253948,G,,
392515961,00010,39251596100010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES BERTHIERS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,1.655575,47.072382,0.47,street,Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030,G,RUE DU CHANOINE BERGER,
393986419,00025,39398641900025,O,1998-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
397783028,00020,39778302800020,O,2013-07-01,,,,2019-11-14T14:00:35,true,2,,2,,RUE,DU CHANOINE BERGER,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2013-08-08,F,BM SANIT,,,BM SANIT,43.22A,NAFRev2,N,1.655724,47.072328,0.93,housenumber,2 Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030_00002,G,2 RUE DU CHANOINE BERGER,
399718899,00012,39971889900012,O,1994-12-09,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOIS BOUGEAIS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.617284,47.076209,0.93,locality,Le Bois Bougeais 36110 Rouvres-les-Bois,36175_b011,G,LE BOIS BOUGEAIS,
403831522,00012,40383152200012,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOIS BOUGEAIS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,1.617284,47.076209,0.93,locality,Le Bois Bougeais 36110 Rouvres-les-Bois,36175_b011,G,LE BOIS BOUGEAIS,
405280041,00014,40528004100014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,8,,RTE,DE VALENCAY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.655571,47.074243,0.83,housenumber,8 Route de Valencay 36110 Rouvres-les-Bois,36175_0100_00008,G,8 ROUTE DE VALENCAY,
405280058,00018,40528005800018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,LA CHARPERIE,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,01.1A,NAF1993,N,1.643632,47.087585,0.37,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,D,LA METAIRIE NEUVE,
405280066,00011,40528006600011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,GRAND VILLAGE,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.671104,47.079543,0.92,locality,Le Grand Village 36110 Rouvres-les-Bois,36175_b074,D,LE GRAND VILLAGE,
405280074,00015,40528007400015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,METAIRIE NEUVE,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,01.1A,NAFRev1,N,1.643632,47.087585,0.93,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,D,LA METAIRIE NEUVE,
405280082,00018,40528008200018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,MONTIFAULT,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.654128,47.0858,0.91,locality,Montifault-l'Aloeuf 36110 Rouvres-les-Bois,36175_b103,D,MONTIFAULT L ALOEUF,
405280108,00011,40528010800011,O,1991-12-31,NN,,,2019-11-14T14:00:35,true,3,LES BARRES,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.634249,47.084427,0.91,locality,Les Tailles des Barres 36110 Rouvres-les-Bois,36175_b161,D,LES TAILLES DES BARRES,
409076031,00031,40907603100031,O,2008-06-18,01,2018,,2021-02-23T11:31:12,true,2,,,,LD,MEXICO,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,82.30Z,NAFRev2,O,2.3536051,48.8302538,0.88,poi.restaurant,O'Mexico (Restaurant) Paris,https://osm.org/way/78470967,G,,
410882062,00020,41088206200020,O,1998-05-29,NN,,,2021-02-23T11:33:05,true,6,,16,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,96.09Z,NAFRev2,N,1.657824,47.070914,0.93,housenumber,16 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00016,G,16 RUE PRINCIPALE,
413543232,00024,41354323200024,O,2006-01-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE LA BRUERE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.39B,NAFRev2,O,1.654622,47.072441,0.93,housenumber,2 Rue de la Bruère 36110 Rouvres-les-Bois,36175_0020_00002,G,2 RUE DE LA BRUERE,
420446494,00015,42044649400015,O,1998-10-02,02,2018,,2021-02-23T11:41:31,true,4,,9,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2011-07-01,A,CAFE DES SPORTS,,,,56.10A,NAFRev2,O,1.656477,47.071651,0.93,housenumber,9 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00009,G,9 RUE PRINCIPALE,
420457830,00016,42045783000016,O,1998-06-15,00,2018,,2020-08-25T10:10:46,true,3,,,,,POULIGNY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0032254,46.4838769,0.88,poi.townhall,Mairie (Hôtel de ville) Pouligny-Notre-Dame,https://osm.org/way/440277166,G,,
423632678,00011,42363267800011,O,1999-04-01,NN,,,2019-12-04T10:01:50,true,4,,,,LD,LA VINETTERIE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,1.643632,47.087585,0.35,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,G,LA METAIRIE NEUVE,
425347234,00014,42534723400014,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438364069,00015,43836406900015,O,2000-02-10,NN,,,2019-11-14T14:00:35,true,3,,,,,CALINDRAY,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442479408,00035,44247940800035,O,2020-10-06,,,,2021-02-23T13:24:24,true,1,,,,,LES MORINS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,O,2.3121549,48.7405811,0.88,poi.bus_stop,Les Morins (Arrêt de bus) Antony,https://osm.org/node/3476544862,G,,
443960257,00014,44396025700014,O,1975-08-08,NN,,,2019-11-14T14:00:35,true,3,,,,,MOULIN GAULTIER,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691534,47.066475,0.93,locality,Le Moulin Gaultier 36110 Rouvres-les-Bois,36175_b107,G,LE MOULIN GAULTIER,
449787068,00013,44978706800013,O,2003-07-15,NN,,,2019-11-14T14:00:35,true,3,,35,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,1.656516,47.071654,0.93,housenumber,35 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00035,G,35 RUE PRINCIPALE,
481044006,00015,48104400600015,O,2005-02-15,,,,2019-11-14T14:00:35,true,3,,6,,RUE,DES COINDONS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,1.660775,47.070853,0.93,housenumber,6 Rue des Coindons 36110 Rouvres-les-Bois,36175_0040_00006,G,6 RUE DES COINDONS,
485302657,00013,48530265700013,O,2005-11-04,,,,2019-11-14T14:00:35,true,2,,,,LD,LA METAIRIE NEUVE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2006-09-04,F,INDIVISION BROSSARD,,,,01.1A,NAFRev1,N,1.643632,47.087585,0.93,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,G,LA METAIRIE NEUVE,
487756264,00015,48775626400015,O,2005-11-17,,,,2019-11-14T14:00:35,true,2,,15,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.657356,47.071366,0.93,housenumber,15 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00015,G,15 RUE PRINCIPALE,
487949919,00012,48794991900012,O,2006-01-15,,,,2019-11-14T14:00:35,true,3,,35,,RUE,PRINCIPALE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE CLOS SAINT NICOLAS,,,,55.20Z,NAFRev2,N,1.656516,47.071654,0.93,housenumber,35 Rue Principale 36110 Rouvres-les-Bois,36175_0090_00035,G,35 RUE PRINCIPALE,
490107265,00020,49010726500020,O,2016-04-20,,,4339ZZ,2021-02-23T13:55:40,true,1,LA BRUYERE,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2016-04-20,A,CHRISTIAN MULTI SERVICES,,,,81.21Z,NAFRev2,N,1.654622,47.072441,0.67,street,Rue de la Bruère 36110 Rouvres-les-Bois,36175_0020,D,RUE DE LA BRUERE,
491645297,00012,49164529700012,O,2006-08-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LA METAIRIE NEUVE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.11Z,NAFRev2,N,1.643632,47.087585,0.93,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,G,LA METAIRIE NEUVE,
491645297,00020,49164529700020,O,2012-10-15,,,,2019-11-14T14:00:35,true,1,LES NEUILLYS,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,EI RIOLAND SOLAIRE,35.11Z,NAFRev2,N,1.643632,47.087585,0.43,locality,La Métairie Neuve 36110 Rouvres-les-Bois,36175_b099,D,LA METAIRIE NEUVE,
493079081,00029,49307908100029,O,2019-02-01,,,,2021-02-23T14:00:29,true,1,,,,,LA MAISON NEUVE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,1.681285,47.052867,0.93,locality,La Maison Neuve 36110 Rouvres-les-Bois,36175_b094,G,LA MAISON NEUVE,
494879414,00048,49487941400048,O,2019-02-28,,,,2021-02-23T14:03:53,true,1,,,,,LA BOUCAUDIERE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,46.19B,NAFRev2,N,1.620364,47.073395,0.62,locality,La Grande Chipaudière 36110 Rouvres-les-Bois,36175_b075,G,LA GRANDE CHIPAUDIERE,
494954597,00014,49495459700014,O,2007-03-20,NN,,,2019-11-14T14:00:35,true,7,,,,,LES BERTHIERS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,O,1.655575,47.072382,0.47,street,Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030,G,RUE DU CHANOINE BERGER,
498891126,00019,49889112600019,O,2007-09-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LES CROSLINS,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.672449,47.080477,0.44,locality,Les Champs Chapons 36110 Rouvres-les-Bois,36175_b038,G,LES CHAMPS CHAPONS,
499313781,00019,49931378100019,O,2007-07-18,,,,2019-11-14T14:00:35,true,2,,,,LD,MEXICO,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3536051,48.8302538,0.88,poi.restaurant,O'Mexico (Restaurant) Paris,https://osm.org/way/78470967,G,,
502787344,00030,50278734400030,O,2009-03-07,,,,2019-11-14T14:00:35,true,2,LES BERTHIERS,,,,,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2010-12-29,F,MULTIDISCOUNT,,,,47.41Z,NAFRev2,N,1.655575,47.072382,0.47,street,Rue du Chanoine Berger 36110 Rouvres-les-Bois,36175_0030,D,RUE DU CHANOINE BERGER,
504773706,00016,50477370600016,O,2007-07-01,,,,2019-11-14T14:00:35,true,1,,16,,RUE,DE L'EGLISE,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,90.03A,NAFRev2,N,1.655253,47.0719,0.93,housenumber,16 Rue de l'Eglise 36110 Rouvres-les-Bois,36175_0060_00016,G,16 RUE DE L EGLISE,
505154302,00010,50515430200010,O,2008-06-01,,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN GAULTIER,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,1.691534,47.066475,0.93,locality,Le Moulin Gaultier 36110 Rouvres-les-Bois,36175_b107,G,LE MOULIN GAULTIER,
510437924,00010,51043792400010,O,2009-01-14,,,,2019-11-14T14:00:35,true,1,,,,,MEXICO,36110,ROUVRES-LES-BOIS,,,36175,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,94.99Z,NAFRev2,N,2.3536051,48.8302538,0.88,poi.restaurant,O'Mexico (Restaurant) Paris,https://osm.org/way/78470967,G,,