id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084421,2021-03-10,000001,Vente,30000,,,HOURQUET,B071,64680,64261,Herrère,64,,,642610000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.539308,43.165219
2021-1086191,2021-05-17,000001,Vente,173000,,,HERRERE HAUT,B066,64680,64261,Herrère,64,,,642610000A1008,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.538168,43.169342
2021-1086191,2021-05-17,000001,Vente,173000,5,,RUE DE LA SALLE DES FETES,0125,64680,64261,Herrère,64,,,642610000A1060,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,679,-0.538431,43.169107
2021-1086191,2021-05-17,000001,Vente,173000,5,,RUE DE LA SALLE DES FETES,0125,64680,64261,Herrère,64,,,642610000A1060,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.538431,43.169107
2021-1090024,2021-09-09,000001,Vente,130000,7,,RUE D'OSSAU,0100,64680,64261,Herrère,64,,,642610000A0302,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,535,-0.533054,43.170036
2021-1090024,2021-09-09,000001,Vente,130000,7,,RUE D'OSSAU,0100,64680,64261,Herrère,64,,,642610000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-0.533054,43.170036
2021-1090024,2021-09-09,000001,Vente,130000,7,,RUE D'OSSAU,0100,64680,64261,Herrère,64,,,642610000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.532927,43.170169
2021-1090024,2021-09-09,000001,Vente,130000,7,,RUE D'OSSAU,0100,64680,64261,Herrère,64,,,642610000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,-0.532927,43.170169
2021-1090024,2021-09-09,000001,Vente,130000,7,B,RUE D'OSSAU,0100,64680,64261,Herrère,64,,,642610000A0304,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,282,-0.533257,43.170148
2021-1091768,2021-12-02,000001,Vente,2783.02,,,LANNE DE BACH,B083,64680,64261,Herrère,64,,,642610000A1010,,,,,,,,,,,,,0,,,,,P,prés,,,77,-0.533041,43.171135
2021-1091768,2021-12-02,000001,Vente,2783.02,,,LANNE DE BACH,B083,64680,64261,Herrère,64,,,642610000A1012,,,,,,,,,,,,,0,,,,,P,prés,,,402,-0.532772,43.171102
2021-1091768,2021-12-02,000001,Vente,2783.02,,,LANNE DE BACH,B083,64680,64261,Herrère,64,,,642610000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,2834,-0.5321,43.170993
2021-1091770,2021-12-02,000001,Vente,87.36,,,HIAROTS,B068,64680,64261,Herrère,64,,,642610000A1141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104,-0.542129,43.1733
2021-1091972,2021-12-03,000001,Vente,38000,,,CANDAU,B030,64680,64261,Herrère,64,,,642610000A0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.531074,43.168924
2021-1091972,2021-12-03,000001,Vente,38000,1,,IMP LOUBOUE,0090,64680,64261,Herrère,64,,,642610000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,1958,-0.530578,43.16902
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,2,Appartement,32,2,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,2,Appartement,96,3,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.530699,43.170596
2021-1092047,2021-11-22,000001,Vente,139000,2,,RUE DES ARRIUS,0025,64680,64261,Herrère,64,,,642610000A1177,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,800,-0.530699,43.170596
2021-1092292,2021-12-01,000001,Vente,210000,,,BERGUT,B012,64680,64261,Herrère,64,,,642610000A0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1090,-0.524745,43.162531
2021-1092292,2021-12-01,000001,Vente,210000,,,BERGUT,B012,64680,64261,Herrère,64,,,642610000A0159,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2600,-0.524523,43.162527
2021-1092292,2021-12-01,000001,Vente,210000,9,,RTE D'OGEU,0095,64680,64261,Herrère,64,,,642610000A0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.525012,43.161176
2021-1092292,2021-12-01,000001,Vente,210000,9,,RTE D'OGEU,0095,64680,64261,Herrère,64,,,642610000A0164,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,790,-0.525012,43.161176
2021-1092292,2021-12-01,000001,Vente,210000,,,BERGUT,B012,64680,64261,Herrère,64,,,642610000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,11268,-0.524709,43.161404
2021-1093118,2021-12-29,000001,Vente,55000,,,CANDAU,B030,64680,64261,Herrère,64,,,642610000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,7800,,
2021-1093118,2021-12-29,000001,Vente,55000,,,CANDAU,B030,64680,64261,Herrère,64,,,642610000A0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1260,,
2021-1093118,2021-12-29,000001,Vente,55000,,,CANDAU,B030,64680,64261,Herrère,64,,,642610000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2021-1093118,2021-12-29,000001,Vente,55000,13,,RTE DE PAU RN134,0105,64680,64261,Herrère,64,,,642610000A0084,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,420,-0.530655,43.170213
2021-1093120,2021-12-28,000001,Vente,34600,,,HERRERE DE BATCH,B064,64680,64261,Herrère,64,,,642610000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,-0.537233,43.169305
