siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301037,00010,21530103700010,O,1983-03-01,12,2019,,2021-10-27T08:08:50,true,4,,2,,PL,DE L EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.887118,48.097386,0.84,housenumber,2 Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053_00002,G,2 PLACE DE L EGLISE,
215301037,00028,21530103700028,O,1983-12-21,03,2019,,2021-10-27T08:08:50,false,4,,,,RTE,DES CHENES SECS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE ELEMENTAIRE PUB ALBERT JACQUART,,,,85.20Z,NAFRev2,N,-0.885292,48.098756,0.86,street,Route des Chênes-Secs 53940 Le Genest-Saint-Isle,53103_0020,G,ROUTE DES CHENES SECS,
215301037,00036,21530103700036,O,1983-12-21,03,2019,,2021-10-27T08:08:50,false,3,,,,RTE,DES CHENES SECS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL ALBERT JACQUART,,,,85.10Z,NAFRev2,N,-0.885292,48.098756,0.86,street,Route des Chênes-Secs 53940 Le Genest-Saint-Isle,53103_0020,G,ROUTE DES CHENES SECS,
215301037,00051,21530103700051,O,1994-12-25,NN,,,2020-06-05T08:32:13,false,3,MAIRIE,2,,PL,DE L EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.887118,48.097386,0.84,housenumber,2 Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053_00002,G,2 PLACE DE L EGLISE,
215301037,00069,21530103700069,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,2,,PL,DE L'EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.887118,48.097386,0.84,housenumber,2 Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053_00002,G,2 PLACE DE L EGLISE,
215301037,00119,21530103700119,O,2021-09-01,,,,2021-11-06T14:37:47,false,1,,3,,RUE,ALBERT JACQUARD,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALBERT JACQUARD,,,,85.20Z,NAFRev2,N,3.9180088,43.6091677,0.89,poi.construction,Rue Albert Jacquard (Route en construction) Montpellier,https://osm.org/way/552173348,G,,
215302274,00018,21530227400018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,SAINT ISLE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,-0.887488,48.099388,0.92,street,Rue Saint-Sulpice 53940 Le Genest-Saint-Isle,53103_0130,G,RUE SAINT SULPICE,
255301236,00014,25530123600014,O,1997-06-24,NN,,,2019-11-14T14:00:43,true,1,,2,,PL,DE L'EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,92.7C,NAF1993,N,-0.887118,48.097386,0.84,housenumber,2 Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053_00002,G,2 PLACE DE L EGLISE,
265302067,00011,26530206700011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,2,,PL,DE L EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.887118,48.097386,0.84,housenumber,2 Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053_00002,G,2 PLACE DE L EGLISE,
275300168,00018,27530016800018,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-0.886608,48.097639,0.83,street,Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053,G,PLACE DE L EGLISE,
275300176,00011,27530017600011,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.886608,48.097639,0.83,street,Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053,G,PLACE DE L EGLISE,
295300412,00018,29530041200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,-0.888027,48.096962,0.4,street,Chemin de la Petite Vitesse 53940 Le Genest-Saint-Isle,53103_0110,G,CHEMIN DE LA PETITE VITESSE,
300339512,00018,30033951200018,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L EGALITE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.886608,48.097639,0.5,street,Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053,G,PLACE DE L EGLISE,
301489688,00012,30148968800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA GARE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,-0.886053,48.097306,0.95,street,Rue de la Gare 53940 Le Genest-Saint-Isle,53103_0060,G,RUE DE LA GARE,
302884846,00015,30288484600015,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,D'OLIVET,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,-0.888164,48.098905,0.81,street,Route d’Olivet 53940 Le Genest-Saint-Isle,53103_0100,G,ROUTE D OLIVET,
304382609,00010,30438260900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE MOULIN,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,-0.887177,48.09551,0.83,street,Chemin du Moulin 53940 Le Genest-Saint-Isle,53103_0092,G,CHEMIN DU MOULIN,
305228272,00012,30522827200012,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES QUATRE VENTS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
305331134,00018,30533113400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,FE LA LUCETTE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.894271,48.096179,0.69,street,Route de la Lucette 53940 Le Genest-Saint-Isle,53103_0080,G,ROUTE DE LA LUCETTE,
305484313,00013,30548431300013,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DES TILLEULS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,45.4A,NAF1993,N,-0.908147,48.085022,0.32,street,Route Saint-Ouën-des-Toits 53940 Le Genest-Saint-Isle,53103_0101,G,ROUTE SAINT OUEN DES TOITS,
305883555,00024,30588355500024,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PETIT MAUBUSSON,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,16.29Z,NAFRev2,N,-0.92214,48.108187,0.94,locality,Le Petit Maubusson 53940 Le Genest-Saint-Isle,53103_B607,G,LE PETIT MAUBUSSON,
305883555,00040,30588355500040,O,2016-08-23,,,,2019-11-14T14:00:43,true,1,,,,,LE PETIT MAUBUSSON,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,35.11Z,NAFRev2,N,-0.92214,48.108187,0.94,locality,Le Petit Maubusson 53940 Le Genest-Saint-Isle,53103_B607,G,LE PETIT MAUBUSSON,
306825266,00027,30682526600027,O,1985-11-18,NN,,,2019-11-14T14:00:43,true,3,,12,,RUE,DE LA CHATAIGNERAIE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,71.3C,NAFRev1,N,-0.89163,48.099834,0.95,housenumber,12 Rue de la Chataigneraie 53940 Le Genest-Saint-Isle,53103_0019_00012,G,12 RUE DE LA CHATAIGNERAIE,
308835941,00011,30883594100011,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE GENEST,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,-0.897488,48.088744,0.8,street,Route de St Isle 53940 Le Genest-Saint-Isle,53103_0119,G,ROUTE DE ST ISLE,
308856202,00012,30885620200012,O,1900-01-01,03,2019,,2021-10-27T08:16:33,false,4,,,,RTE,DE LA LUCETTE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE,,,,85.20Z,NAFRev2,O,-0.894271,48.096179,0.85,street,Route de la Lucette 53940 Le Genest-Saint-Isle,53103_0080,G,ROUTE DE LA LUCETTE,
308856202,00020,30885620200020,O,1986-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,RTE,DE LA LUCETTE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.894271,48.096179,0.85,street,Route de la Lucette 53940 Le Genest-Saint-Isle,53103_0080,G,ROUTE DE LA LUCETTE,
309686707,00014,30968670700014,O,1975-12-15,01,2019,,2021-10-27T08:16:54,false,5,,,,,MAIRIE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,77.31Z,NAFRev2,N,-0.883567,48.104187,0.53,street,Rue Marie Curie 53940 Le Genest-Saint-Isle,53103_0093,G,RUE MARIE CURIE,
309743995,00016,30974399500016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,11,,RUE,ETAMOIRE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.893046,48.098152,0.89,housenumber,11 Rue de l’Etamoire 53940 Le Genest-Saint-Isle,53103_0056_00011,G,11 RUE DE L ETAMOIRE,
310031984,00019,31003198400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,93.0D,NAF1993,N,-0.914077,48.082823,0.93,street,Le Bourg 53940 Le Genest-Saint-Isle,53103_qlhfxo,G,LE BOURG,
310038716,00026,31003871600026,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,Z I DU GRAND SUHARD,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
310213483,00079,31021348300079,O,2010-07-23,,,,2019-11-14T14:00:43,true,3,,1,B,RUE,LA BRUNERIE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,45.11Z,NAFRev2,N,-0.890842,48.099447,0.47,street,Rue de la Chataigneraie 53940 Le Genest-Saint-Isle,53103_0019,G,RUE DE LA CHATAIGNERAIE,
310298161,00012,31029816100012,O,,,,,2019-11-14T14:00:43,true,1,,15,,ALL,DU CERISIER,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.890353,48.100057,0.86,housenumber,15 Allée du Cerisier 53940 Le Genest-Saint-Isle,53103_0018_00015,G,15 ALLEE DU CERISIER,
310743174,00032,31074317400032,O,1985-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DES CHENES SECS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.885292,48.098756,0.86,street,Route des Chênes-Secs 53940 Le Genest-Saint-Isle,53103_0020,G,ROUTE DES CHENES SECS,
310743174,00040,31074317400040,O,2012-02-13,,,,2019-11-14T14:00:43,true,2,,,,HAM,LA MANCELLIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,86.21Z,NAFRev2,N,-0.894356,48.118653,0.95,street,La Mancelliere 53940 Le Genest-Saint-Isle,53103_us75a5,G,LA MANCELLIERE,
312269343,00017,31226934300017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CARREAU,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,-0.877873,48.125275,0.93,locality,Le Carreau du Ht 53940 Le Genest-Saint-Isle,53103_B076,G,LE CARREAU DU HT,
313477143,00017,31347714300017,O,,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE LA BARBOTTIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,55.73,NAP,N,-0.891466,48.098398,0.95,housenumber,12 Rue de la Barbottière 53940 Le Genest-Saint-Isle,53103_0005_00012,G,12 RUE DE LA BARBOTTIERE,
313528853,00028,31352885300028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MONNERIE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,55.72,NAP,N,-0.913478,48.088623,0.94,street,La Monnerie 53940 Le Genest-Saint-Isle,53103_73qqrz,G,LA MONNERIE,
314079112,00020,31407911200020,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,65.1D,NAF1993,N,-0.886608,48.097639,0.83,street,Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053,G,PLACE DE L EGLISE,
314098609,00014,31409860900014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DE LA RONCECLAIRE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,-0.888949,48.098797,0.88,housenumber,3 Rue de la Ronce Claire 53940 Le Genest-Saint-Isle,53103_0113_00003,G,3 RUE DE LA RONCE CLAIRE,
314414277,00033,31441427700033,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE LA COCONNIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.888473,48.098393,0.95,housenumber,4 Rue de la Coconnière 53940 Le Genest-Saint-Isle,53103_0050_00004,G,4 RUE DE LA COCONNIERE,
314707118,00043,31470711800043,O,,,,,2019-11-14T14:00:43,true,1,,,,,ZI DE LA VALLEE VERTE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2E,NAF1993,N,-0.891881,48.096462,0.82,street,Impasse de la Vallée Verte 53940 Le Genest-Saint-Isle,53103_0148,G,IMPASSE DE LA VALLEE VERTE,
315877274,00011,31587727400011,O,,,,,2019-11-14T14:00:43,true,1,,5,,LD,CHEMIN DE PINCELOUP,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.889267,48.100223,0.95,housenumber,5 Chemin de Pinceloup 53940 Le Genest-Saint-Isle,53103_0111_00005,G,5 CHEMIN DE PINCELOUP,
316068949,00023,31606894900023,O,1985-03-28,,,,2019-11-14T14:00:43,false,4,,,,RTE,DE LA LUCETTE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,34.2A,NAF1993,N,-0.894271,48.096179,0.85,street,Route de la Lucette 53940 Le Genest-Saint-Isle,53103_0080,G,ROUTE DE LA LUCETTE,
316068949,00031,31606894900031,O,1992-03-20,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE DES SUHARD,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,34.2A,NAF1993,O,-0.88665,48.096277,0.62,street,Zone Artisanale 53940 Le Genest-Saint-Isle,53103_B944,G,ZONE ARTISANALE,
316616614,00061,31661661400061,O,1996-11-04,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,D OLIVET,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-0.888164,48.098905,0.81,street,Route d’Olivet 53940 Le Genest-Saint-Isle,53103_0100,G,ROUTE D OLIVET,
318697570,00022,31869757000022,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,DES CHENES SECS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,-0.885292,48.098756,0.86,street,Route des Chênes-Secs 53940 Le Genest-Saint-Isle,53103_0020,G,ROUTE DES CHENES SECS,
318838125,00017,31883812500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.07,NAP,N,-0.886608,48.097639,0.83,street,Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053,G,PLACE DE L EGLISE,
318845393,00012,31884539300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,Z A DU GRAND SUHARD,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.898343,48.08492,0.31,street,Route les Suhards 53940 Le Genest-Saint-Isle,53103_0141,G,ROUTE LES SUHARDS,
320437825,00013,32043782500013,O,1980-12-10,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DE LA NOE DU BIGNON,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,52.6D,NAFRev1,N,-0.888577,48.097653,0.95,housenumber,3 Rue de la Noe du Bignon 53940 Le Genest-Saint-Isle,53103_0095_00003,G,3 RUE DE LA NOE DU BIGNON,
323282251,00046,32328225100046,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323485904,00029,32348590400029,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BAS COUDRAY,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,45.3F,NAF1993,N,-0.901986,48.091521,0.94,locality,Le Bas Coudray 53940 Le Genest-Saint-Isle,53103_B017,G,LE BAS COUDRAY,
323509430,00027,32350943000027,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES BOURRIERES,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.89086,48.102603,0.48,street,Les Halitières 53940 Le Genest-Saint-Isle,53103_j8gnvm,G,LES HALITIERES,
323623512,00015,32362351200015,O,1982-01-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LES MAY NEUFS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.890827,48.113871,0.35,street,Maineuf 53940 Le Genest-Saint-Isle,53103_vg9hqm,G,MAINEUF,
323912725,00039,32391272500039,O,1999-02-12,,,,2019-11-14T14:00:43,false,3,,,,RTE,D OLIVET,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1D,NAF1993,N,-0.888164,48.098905,0.81,street,Route d’Olivet 53940 Le Genest-Saint-Isle,53103_0100,G,ROUTE D OLIVET,
323932491,00026,32393249100026,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,ZA,,,,LE MOULIN,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,-0.887177,48.09551,0.83,street,Chemin du Moulin 53940 Le Genest-Saint-Isle,53103_0092,G,CHEMIN DU MOULIN,
324444504,00017,32444450400017,O,1982-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA BOGUERIE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.910539,48.084894,0.48,street,Chemin de la Monnerie 53940 Le Genest-Saint-Isle,53103_0091,G,CHEMIN DE LA MONNERIE,
324787860,00018,32478786000018,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES CALISNIERES,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,51.6N,NAF1993,N,-0.89086,48.102603,0.53,street,Les Halitières 53940 Le Genest-Saint-Isle,53103_j8gnvm,G,LES HALITIERES,
324847094,00269,32484709400269,O,2007-09-01,02,2019,,2021-10-27T08:24:15,false,4,,,,,ZA DU MOULIN,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,-0.887177,48.09551,0.73,street,Chemin du Moulin 53940 Le Genest-Saint-Isle,53103_0092,G,CHEMIN DU MOULIN,
324882828,00027,32488282800027,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ZI DES SUHARDS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,47.02,NAP,N,,,0,,,,,,
326097441,00017,32609744100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA REAULUMIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,01.50,NAP,N,-0.886257,48.107321,0.94,street,La Reaulumiere 53940 Le Genest-Saint-Isle,53103_i6cta4,G,LA REAULUMIERE,
326209244,00010,32620924400010,O,,,,,2019-11-14T14:00:43,true,1,,,,CHE,DE PINCELOUP,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.88978,48.101349,0.85,street,Chemin de Pinceloup 53940 Le Genest-Saint-Isle,53103_0111,G,CHEMIN DE PINCELOUP,
326290822,00013,32629082200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,62.43,NAP,N,-0.886608,48.097639,0.83,street,Place de l’Eglise 53940 Le Genest-Saint-Isle,53103_0053,G,PLACE DE L EGLISE,
326290830,00032,32629083000032,O,2007-05-01,,,,2019-11-14T14:00:43,true,3,,,,,LES CASLINIERES,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,46.19B,NAFRev2,N,-0.89086,48.102603,0.47,street,Les Halitières 53940 Le Genest-Saint-Isle,53103_j8gnvm,G,LES HALITIERES,
326299203,00017,32629920300017,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,MAYNEUF,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.890827,48.113871,0.58,street,Maineuf 53940 Le Genest-Saint-Isle,53103_vg9hqm,G,MAINEUF,
326479771,00015,32647977100015,O,1982-12-06,NN,,,2019-11-14T14:00:43,false,4,,,,,LE HAUT BOURG,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,77.31Z,NAFRev2,N,-0.866862,48.103492,0.95,street,Le Haut Bourg 53940 Le Genest-Saint-Isle,53103_B469,G,LE HAUT BOURG,
326514312,00015,32651431200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUZURIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,01.50,NAP,N,-0.888761,48.106409,0.49,street,Chemin de la Reaulumière 53940 Le Genest-Saint-Isle,53103_0117,G,CHEMIN DE LA REAULUMIERE,
326680717,00013,32668071700013,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES ESNAUDIERES,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.89086,48.102603,0.46,street,Les Halitières 53940 Le Genest-Saint-Isle,53103_j8gnvm,G,LES HALITIERES,
326705878,00022,32670587800022,O,1994-01-04,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BLOTTAIE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,-0.903082,48.113993,0.94,street,La Blottaie 53940 Le Genest-Saint-Isle,53103_mj442c,G,LA BLOTTAIE,
327545505,00015,32754550500015,O,1983-04-27,NN,,,2019-11-14T14:00:43,true,3,,,,,,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328325964,00018,32832596400018,O,1981-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE HAUT BOURG,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.866862,48.103492,0.95,street,Le Haut Bourg 53940 Le Genest-Saint-Isle,53103_B469,G,LE HAUT BOURG,
328325972,00011,32832597200011,O,1982-03-04,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES BIOCHERES,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.89086,48.102603,0.45,street,Les Halitières 53940 Le Genest-Saint-Isle,53103_j8gnvm,G,LES HALITIERES,
328977467,00013,32897746700013,O,1984-01-01,NN,,,2021-02-23T10:49:58,true,3,,,,LD,LE GRAND MAUBUSSON,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.926502,48.108057,0.94,street,Le Grand Maubusson 53940 Le Genest-Saint-Isle,53103_B415,G,LE GRAND MAUBUSSON,
329028195,00017,32902819500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1986-03-02,F,,,,,01.2A,NAF1993,N,-0.914077,48.082823,0.93,street,Le Bourg 53940 Le Genest-Saint-Isle,53103_qlhfxo,G,LE BOURG,
329968465,00016,32996846500016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,ZI DES SUHARDS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,73.1Z,NAF1993,O,,,0,,,,,,
331485433,00014,33148543300014,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,L'ECOTTIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,-0.891145,48.09801,0.56,street,Rue de la Barbottière 53940 Le Genest-Saint-Isle,53103_0005,G,RUE DE LA BARBOTTIERE,
331728295,00014,33172829500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA ROUSINIERE,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.888265,48.09831,0.49,street,Rue de la Coconnière 53940 Le Genest-Saint-Isle,53103_0050,G,RUE DE LA COCONNIERE,
333048114,00016,33304811400016,O,1985-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DES CHENES SECS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,-0.885292,48.098756,0.86,street,Route des Chênes-Secs 53940 Le Genest-Saint-Isle,53103_0020,G,ROUTE DES CHENES SECS,
333499697,00014,33349969700014,O,1985-10-01,,,,2019-11-14T14:00:43,true,4,,,,,Z A DES SUHARDS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2G,NAF1993,N,-0.898343,48.08492,0.6,street,Route les Suhards 53940 Le Genest-Saint-Isle,53103_0141,G,ROUTE LES SUHARDS,
333730570,00012,33373057000012,O,1985-09-15,NN,,,2019-11-14T14:00:43,false,5,,,,RTE,DES CHENES SECS,53940,LE GENEST-SAINT-ISLE,,,53103,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,-0.885292,48.098756,0.86,street,Route des Chênes-Secs 53940 Le Genest-Saint-Isle,53103_0020,G,ROUTE DES CHENES SECS,