id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814282,2021-04-19,000001,Vente,5704,,,HAURET,B039,47700,47212,Poussignac,47,,,472120000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.071187,44.342246
2021-814282,2021-04-19,000001,Vente,5704,,,BROUSTET,B013,47700,47212,Poussignac,47,,,472120000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.070959,44.340971
2021-814282,2021-04-19,000001,Vente,5704,,,BROUSTET,B013,47700,47212,Poussignac,47,,,472120000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,4875,0.071393,44.340558
2021-814282,2021-04-19,000001,Vente,5704,,,HAURET,B039,47700,47212,Poussignac,47,,,472120000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,3375,0.070412,44.341325
2021-814282,2021-04-19,000001,Vente,5704,,,HAURET,B039,47700,47212,Poussignac,47,,,472120000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,1798,0.070109,44.340739
2021-814517,2021-04-13,000001,Vente,55000,,,TILLAU,B086,47700,47212,Poussignac,47,,,472120000C0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1250,0.074944,44.339135
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,3794,0.07047,44.338754
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.07047,44.338754
2021-814517,2021-04-13,000001,Vente,55000,49,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0344,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,504,0.070224,44.339012
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0351,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1210,0.071569,44.337412
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0352,,,,,,,,,,,,,0,,,,,L,landes,,,1510,0.071929,44.33729
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,888,0.071927,44.33773
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,932,0.071927,44.33773
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.072202,44.338002
2021-814517,2021-04-13,000001,Vente,55000,,,MULES ET BEAULIEU,B068,47700,47212,Poussignac,47,,,472120000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.071139,44.338405
2021-815258,2021-05-18,000001,Vente,25000,,,LADONNE,B051,47700,47212,Poussignac,47,,,472120000C0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7940,,
2021-815258,2021-05-18,000001,Vente,25000,,,LADONNE,B051,47700,47212,Poussignac,47,,,472120000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11770,,
2021-815258,2021-05-18,000001,Vente,25000,,,LADONNE,B051,47700,47212,Poussignac,47,,,472120000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10860,,
2021-815278,2021-05-20,000001,Vente,191683,,,LADONNE,B051,47700,47212,Poussignac,47,,,472120000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2290,0.061622,44.353003
2021-815278,2021-05-20,000001,Vente,191683,,,LADONNE,B051,47700,47212,Poussignac,47,,,472120000C0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2290,0.061622,44.353003
2021-817011,2021-06-17,000001,Vente,30000,,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,0.068891,44.355105
2021-817011,2021-06-17,000001,Vente,30000,,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,0.068551,44.355155
2021-817011,2021-06-17,000001,Vente,30000,,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,0.068296,44.355435
2021-817011,2021-06-17,000001,Vente,30000,,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,0.068669,44.35531
2021-817549,2021-08-18,000001,Vente,223450,9658,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,0.075287,44.356691
2021-817549,2021-08-18,000001,Vente,223450,9658,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0871,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1017,0.075287,44.356691
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.074773,44.356681
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,1,Maison,131,5,,,,,,0.074773,44.356681
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.074773,44.356681
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.074773,44.356681
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.074773,44.356681
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.074773,44.356681
2021-818186,2021-08-24,000001,Vente,275030,9998,,A JORET,B045,47700,47212,Poussignac,47,,,472120000A0873,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.074773,44.356681
2021-818288,2021-08-24,000001,Vente,26933,,,AU GARAYRE,B031,47700,47212,Poussignac,47,,,472120000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,228,0.070801,44.357205
2021-818288,2021-08-24,000001,Vente,26933,,,AU GARAYRE,B031,47700,47212,Poussignac,47,,,472120000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.071229,44.35698
2021-818697,2021-09-07,000001,Vente,155270,5000,F,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0702,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1157,0.067701,44.355084
2021-818697,2021-09-07,000001,Vente,155270,5000,F,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0702,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.067701,44.355084
2021-819595,2021-10-16,000001,Vente,23149.5,,,AU GARAYRE,B031,47700,47212,Poussignac,47,,,472120000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,2013,0.073488,44.356793
2021-820388,2021-11-10,000001,Vente,185450,1,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,0.070242,44.355811
2021-820388,2021-11-10,000001,Vente,185450,1,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0536,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,776,0.070242,44.355811
2021-820388,2021-11-10,000001,Vente,185450,,,HILLON ET VERDUZAN,B040,47700,47212,Poussignac,47,,,472120000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.070138,44.355878
2021-821920,2021-01-13,000002,Vente,1269,,,AU JOY,B046,47700,47212,Poussignac,47,,,472120000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,282,0.070394,44.357063
2021-821999,2021-01-20,000001,Vente,6857,,,LINTENDANT,B043,47700,47212,Poussignac,47,,,472120000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2090,0.076447,44.344577
2021-821999,2021-01-20,000001,Vente,6857,,,LINTENDANT,B043,47700,47212,Poussignac,47,,,472120000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,919,0.076055,44.344717
2021-821999,2021-01-20,000001,Vente,6857,,,LINTENDANT,B043,47700,47212,Poussignac,47,,,472120000B0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2546,0,S,sols,,,713,0.076362,44.344907
2021-821999,2021-01-20,000001,Vente,6857,,,LINTENDANT,B043,47700,47212,Poussignac,47,,,472120000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,488,0.076584,44.345008
2021-821999,2021-01-20,000001,Vente,6857,,,LINTENDANT,B043,47700,47212,Poussignac,47,,,472120000B0443,,,,,,,,,,,,,0,,,,,L,landes,,,632,0.076471,44.344779
