id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551923,2023-01-20,000001,Vente,219600,6,,RUE DE THIBAUDIERE,0103,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZM0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,792,1.216564,47.598075
2023-551923,2023-01-20,000001,Vente,219600,6,,RUE DE THIBAUDIERE,0103,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZM0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.216564,47.598075
2023-551923,2023-01-20,000001,Vente,219600,6,,RUE DE THIBAUDIERE,0103,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZM0118,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,598,1.216564,47.598075
2023-551923,2023-01-20,000001,Vente,219600,6,,RUE DE THIBAUDIERE,0103,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZM0118,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,792,1.216564,47.598075
2023-554563,2023-05-22,000001,Vente,600,,,PRES DE LA MAURISSIERE,B063,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.223042,47.600764
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3972,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3972,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,3972,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3972,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3972,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3972,1.195819,47.608084
2023-554727,2023-05-17,000001,Vente,157000,138,,IMP DU HUAUME,0137,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3972,1.195819,47.608084
2023-554767,2023-05-31,000001,Vente,12000,,,LES BERNAS,B006,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11240,1.238945,47.609026
2023-554767,2023-05-31,000001,Vente,12000,,,LES BERNAS,B006,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0092,,,,,,,,,,,,,0,,,,,P,prés,,,3545,1.238945,47.609026
2023-554767,2023-05-31,000001,Vente,12000,,,LES BERNAS,B006,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0092,,,,,,,,,,,,,0,,,,,P,prés,,,3545,1.238945,47.609026
2023-554767,2023-05-31,000001,Vente,12000,,,LES GRANDS PRES OUEST,B043,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40,1.238535,47.610091
2023-555019,2023-06-06,000001,Vente,184120,24,,RUE DES CYCLAMENS,0008,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000AA0148,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,474,1.236278,47.613357
2023-555349,2023-06-20,000001,Vente,1500,,,LES BERNAS,B006,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,1.239648,47.610141
2023-555406,2023-06-29,000001,Vente,239000,1,,RUE DU STADE,0100,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000AB0070,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,838,1.235532,47.611354
2023-555406,2023-06-29,000001,Vente,239000,,,LES PIERRES LEVEES EST,B085,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.23559,47.611248
2023-555493,2023-06-22,000001,Vente,135000,21,,RUE DE LA FUIE,0044,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0098,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1080,1.236139,47.610413
2023-555493,2023-06-22,000001,Vente,135000,21,,RUE DE LA FUIE,0044,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0098,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,3860,1.236139,47.610413
2023-556212,2023-07-13,000001,Vente,10500,,,PRES DU MOULIN FRANC,B064,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0066,,,,,,,,,,,,,0,,,,,P,prés,,,6837,1.243481,47.612449
2023-556212,2023-07-13,000001,Vente,10500,,,PRES DU MOULIN FRANC,B064,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1043,1.243481,47.612449
2023-556324,2023-07-12,000001,Vente,92800,,,CHATEAU-GAILLARD,B022,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,34714,1.243492,47.618301
2023-556324,2023-07-12,000001,Vente,92800,,,CHATEAU-GAILLARD,B022,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,17356,1.243492,47.618301
2023-556324,2023-07-12,000001,Vente,92800,,,LA SAULAYE,B072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,8825,1.246947,47.615494
2023-556324,2023-07-12,000001,Vente,92800,,,LA SAULAYE,B072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,26475,1.246947,47.615494
2023-556324,2023-07-12,000001,Vente,92800,,,LA SAULAYE,B072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,24430,1.248653,47.616336
2023-556324,2023-07-12,000001,Vente,92800,,,LA SAULAYE,B072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,12318,1.249586,47.616682
2023-556324,2023-07-12,000001,Vente,92800,,,LA SAULAYE,B072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0044,,,,,,,,,,,,,0,,,,,L,landes,,,5672,1.249586,47.616682
2023-556324,2023-07-12,000001,Vente,92800,,,CHATEAU-GAILLARD,B022,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,9204,1.244342,47.61725
2023-556324,2023-07-12,000001,Vente,92800,,,CHATEAU-GAILLARD,B022,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,9204,1.244342,47.61725
2023-557686,2023-09-26,000001,Vente,210000,6,,RUE DES HAUTS DE SAINT LUBIN,0061,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000AA0111,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,1.23911,47.61521
2023-558892,2023-10-27,000001,Vente,170000,13,,RTE D'ORCHAISE,0072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4641,1.230692,47.604871
2023-558892,2023-10-27,000001,Vente,170000,13,,RTE D'ORCHAISE,0072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,1.230692,47.604871
2023-558892,2023-10-27,000001,Vente,170000,13,,RTE D'ORCHAISE,0072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0024,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1244,1.230692,47.604871
2023-558892,2023-10-27,000001,Vente,170000,13,,RTE D'ORCHAISE,0072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3725,1.230692,47.604871
2023-558892,2023-10-27,000001,Vente,170000,13,,RTE D'ORCHAISE,0072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0024,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,4641,1.230692,47.604871
2023-558892,2023-10-27,000001,Vente,170000,13,,RTE D'ORCHAISE,0072,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0024,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,3725,1.230692,47.604871
2023-558892,2023-10-27,000001,Vente,170000,,,LES RICARDERIES,B067,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1912,1.23144,47.605423
2023-558892,2023-10-27,000001,Vente,170000,,,LES RICARDERIES,B067,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,3824,1.231511,47.604292
2023-558892,2023-10-27,000001,Vente,170000,,,LES RICARDERIES,B067,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,1327,1.229616,47.604591
2023-559391,2023-12-05,000001,Vente,500,,,FOSSE A L ANE,B036,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.214231,47.626879
2023-559592,2023-12-20,000001,Vente,43000,,,PRES DU MOULIN FRANC,B064,41190,41223,Saint-Lubin-en-Vergonnois,41,,,41223000ZK0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65630,1.253198,47.615548
