id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105522,2023-02-09,000001,Vente,1600,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0386,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.309406,42.748404
2023-105960,2023-02-17,000001,Vente,135000,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0406,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.309909,42.748233
2023-105960,2023-02-17,000001,Vente,135000,132,A,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0407,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,230,2.309809,42.748308
2023-105960,2023-02-17,000001,Vente,135000,161,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.30997,42.748326
2023-105960,2023-02-17,000001,Vente,135000,161,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.30997,42.748326
2023-105960,2023-02-17,000001,Vente,135000,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0409,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.309994,42.748359
2023-105960,2023-02-17,000001,Vente,135000,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0410,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.310032,42.748229
2023-105960,2023-02-17,000001,Vente,135000,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0411,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.310078,42.748323
2023-105960,2023-02-17,000001,Vente,135000,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.309638,42.748144
2023-105960,2023-02-17,000001,Vente,135000,,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,2.309653,42.748017
2023-106402,2023-02-24,000001,Vente,60000,36,,GR GRAND RUE,0038,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0323,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,49,2.307808,42.743443
2023-107035,2023-03-08,000001,Vente,35000,6,,CHE DE LA COUME,0026,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0027,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,64,2.308596,42.742954
2023-107035,2023-03-08,000001,Vente,35000,,,LA SOULANE,B107,11140,11244,Montfort-sur-Boulzane,11,,,11244000WH0123,,,,,,,,,,,,,0,,,,,P,prés,,,619,2.309109,42.742882
2023-108223,2023-03-31,000001,Vente,72000,6,,CHE DE LA CANEILLE,0023,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,2.308301,42.741712
2023-111377,2023-07-17,000001,Vente,6000,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.308972,42.743438
2023-112527,2023-08-04,000001,Vente,8000,,,LA PLANO,B077,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0279,,,,,,,,,,,,,0,,,,,T,terres,,,4525,2.310349,42.747658
2023-112560,2023-08-02,000001,Vente,1000,,,LA BARTOUILLE,B011,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0012,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.306097,42.739596
2023-113447,2023-08-31,000001,Vente,55000,,,LAS ESCOUMEILLOS,B060,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0020,,,,,,,,,,,,,0,,,,,P,prés,,,9060,2.286729,42.738624
2023-113447,2023-08-31,000001,Vente,55000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0021,,,,,,,,,,,,,0,,,,,L,landes,,,30600,2.28749,42.737747
2023-113447,2023-08-31,000001,Vente,55000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,785,2.286057,42.736953
2023-113447,2023-08-31,000001,Vente,55000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0038,,,,,,,,,,,,,0,,,,,P,prés,,,9358,2.286716,42.73773
2023-113447,2023-08-31,000001,Vente,55000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0039,,,,,,,,,,,,,0,,,,,P,prés,,,9179,2.285739,42.738154
2023-113447,2023-08-31,000001,Vente,55000,,,PLA D AL SAOUT,B070,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0005,,,,,,,,,,,,,0,,,,,P,prés,,,22076,2.283633,42.746935
2023-113447,2023-08-31,000001,Vente,55000,,,PLA D AL SAOUT,B070,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0005,,,,,,,,,,,,,0,,,,,L,landes,,,11037,2.283633,42.746935
2023-113447,2023-08-31,000001,Vente,55000,,,PLA D AL SAOUT,B070,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0008,,,,,,,,,,,,,0,,,,,P,prés,,,5846,2.285097,42.745253
2023-113447,2023-08-31,000001,Vente,55000,,,LE CALVEROU,B017,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0103,,,,,,,,,,,,,0,,,,,L,landes,,,2962,2.303662,42.738421
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0104,,,,,,,,,,,,,0,,,,,L,landes,,,8034,2.30444,42.738388
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0106,,,,,,,,,,,,,0,,,,,L,landes,,,590,2.304893,42.738727
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0112,,,,,,,,,,,,,0,,,,,L,landes,,,2450,2.303123,42.737292
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0116,,,,,,,,,,,,,0,,,,,P,prés,,,2150,2.301434,42.737592
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0126,,,,,,,,,,,,,0,,,,,L,landes,,,1595,2.300215,42.736868
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0127,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.300018,42.737288
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0129,,,,,,,,,,,,,0,,,,,P,prés,,,2307,2.299157,42.736861
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0132,,,,,,,,,,,,,0,,,,,T,terres,,,1064,2.296648,42.736609
2023-113447,2023-08-31,000001,Vente,55000,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0132,,,,,,,,,,,,,0,,,,,L,landes,,,1064,2.296648,42.736609
2023-113447,2023-08-31,000001,Vente,55000,,,LES CASTEILLASSES,B025,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0148,,,,,,,,,,,,,0,,,,,L,landes,,,45282,2.293842,42.739332
2023-113447,2023-08-31,000001,Vente,55000,,,LES CASTEILLASSES,B025,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.293842,42.739332
2023-113447,2023-08-31,000001,Vente,55000,,,LES CASTEILLASSES,B025,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0148,,,,,,,,,,,,,0,,,,,P,prés,,,5000,2.293842,42.739332
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0149,,,,,,,,,,,,,0,,,,,T,terres,,,12733,2.293686,42.741537
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0149,,,,,,,,,,,,,0,,,,,P,prés,,,12733,2.293686,42.741537
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0151,,,,,,,,,,,,,0,,,,,L,landes,,,14219,2.29664,42.741363
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0151,,,,,,,,,,,,,0,,,,,L,landes,,,14218,2.29664,42.741363
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0152,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.297645,42.742662
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0152,,,,,,,,,,,,,0,,,,,P,prés,,,14100,2.297645,42.742662
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0152,,,,,,,,,,,,,0,,,,,L,landes,,,51654,2.297645,42.742662
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0161,,,,,,,,,,,,,0,,,,,L,landes,,,40421,2.292258,42.742866
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0164,,,,,,,,,,,,,0,,,,,L,landes,,,4420,2.290848,42.74183
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0175,,,,,,,,,,,,,0,,,,,P,prés,,,3520,2.28832,42.742982
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0176,,,,,,,,,,,,,0,,,,,T,terres,,,4151,2.288209,42.742729
2023-113447,2023-08-31,000001,Vente,55000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0180,,,,,,,,,,,,,0,,,,,L,landes,,,3500,2.289608,42.742436
2023-114300,2023-09-13,000001,Vente,6000,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0464,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.307607,42.740977
2023-114354,2023-09-22,000001,Vente,50000,12,,GR GRAND RUE,0038,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0369,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,36,2.308424,42.743966
2023-114664,2023-10-16,000001,Vente,20000,24,,GR GRAND RUE,0038,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.308113,42.743798
2023-115313,2023-10-27,000001,Vente,1000,,,BAC D AL CALVEROU,B003,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0068,,,,,,,,,,,,,0,,,,,L,landes,,,3630,2.30489,42.742518
2023-115313,2023-10-27,000001,Vente,1000,,,TERRE DEL REY,B111,11140,11244,Montfort-sur-Boulzane,11,,,11244000WD0089,,,,,,,,,,,,,0,,,,,T,terres,,,415,2.305851,42.743983
2023-115313,2023-10-27,000001,Vente,1000,,,LA SOULANE,B107,11140,11244,Montfort-sur-Boulzane,11,,,11244000WH0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.317605,42.744446
2023-115313,2023-10-27,000001,Vente,1000,,,BAC DE LA COUME,B006,11140,11244,Montfort-sur-Boulzane,11,,,11244000WH0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4579,2.313842,42.747635
2023-116591,2023-12-05,000001,Vente,1000,,,LE SOULA,B103,11140,11244,Montfort-sur-Boulzane,11,,,11244000WH0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,2.309224,42.742043
2023-117263,2023-12-20,000001,Vente,1200,,,LES ESCAMPETS,B045,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0109,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.303655,42.737107
