id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-112480,2019-08-23,000001,Vente,189700,,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0178,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.782608,43.336213
2019-112480,2019-08-23,000001,Vente,189700,,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0178,,,,,,,,,,,,,0,,,,,L,landes,,,2063,1.782608,43.336213
2019-112480,2019-08-23,000001,Vente,189700,,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0561,,,,,,,,,,,,,0,,,,,S,sols,,,441,1.782026,43.33631
2019-112480,2019-08-23,000001,Vente,189700,,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0563,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.782257,43.336351
2019-112480,2019-08-23,000001,Vente,189700,28,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0592,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1349,1.782244,43.336117
2019-112480,2019-08-23,000001,Vente,189700,28,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0592,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,790,1.782244,43.336117
2019-112480,2019-08-23,000001,Vente,189700,,,LE MOULIN,B021,11410,11166,Gourvieille,11,,,111660000U0593,,,,,,,,,,,,,0,,,,,T,terres,,,404,1.781838,43.336173
2019-114149,2019-11-28,000001,Vente,210000,,,L EVANGILE,B009,11410,11166,Gourvieille,11,,,111660000U0579,,,,,,,,,,,,,0,,,,,T,terres,,,219,1.784326,43.337791
2019-114149,2019-11-28,000001,Vente,210000,305,,CHE DE LA FONTAINE,0015,11410,11166,Gourvieille,11,,,111660000U0584,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1288,1.783926,43.337556
2019-114149,2019-11-28,000001,Vente,210000,305,,CHE DE LA FONTAINE,0015,11410,11166,Gourvieille,11,,,111660000U0584,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.783926,43.337556
