id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-750923,2021-03-29,000001,Vente,40000,,,DOMAINE DE LA VEDIAIS,B475,44170,44208,Treffieux,44,,,44208000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,18733,-1.532111,47.636685
2021-750923,2021-03-29,000001,Vente,40000,,,DOMAINE DE LA VEDIAIS,B475,44170,44208,Treffieux,44,,,44208000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,18733,-1.532111,47.636685
2021-750923,2021-03-29,000001,Vente,40000,,,LA GRIMAUD,B199,44170,44208,Treffieux,44,,,44208000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,10260,-1.528798,47.638163
2021-750923,2021-03-29,000001,Vente,40000,,,DOMAINE DE LA VEDIAIS,B475,44170,44208,Treffieux,44,,,44208000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,33350,-1.528866,47.636334
2021-750923,2021-03-29,000001,Vente,40000,,,DOMAINE DE LA VEDIAIS,B475,44170,44208,Treffieux,44,,,44208000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,33350,-1.528866,47.636334
2021-750923,2021-03-29,000001,Vente,40000,,,LA VEDIAIS,B448,44170,44208,Treffieux,44,,,44208000ZH0026,,,,,,,,,,,,,0,,,,,S,sols,,,1510,-1.531536,47.635632
2021-750923,2021-03-29,000001,Vente,40000,,,LA VEDIAIS,B448,44170,44208,Treffieux,44,,,44208000ZH0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-1.532818,47.635803
2021-752225,2021-05-20,000001,Vente,20000,,,LANDES DE GRUELLEAU,B232,44170,44208,Treffieux,44,,,44208000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,57120,-1.543898,47.593003
2021-752225,2021-05-20,000001,Vente,20000,,,PIECES DU CHATEAU DE BEGLY,B329,44170,44208,Treffieux,44,,,44208000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,43700,-1.545623,47.594014
2021-752225,2021-05-20,000001,Vente,20000,,,PIECES DU PONT D'INDE,B524,44170,44208,Treffieux,44,,,44208000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,16200,-1.525528,47.590942
2021-752225,2021-05-20,000001,Vente,20000,,,PIECES DU PONT D'INDE,B524,44170,44208,Treffieux,44,,,44208000ZW0011,,,,,,,,,,,,,0,,,,,L,landes,,,2100,-1.525528,47.590942
2021-752225,2021-05-20,000001,Vente,20000,,,PIECES DU PONT D'INDE,B524,44170,44208,Treffieux,44,,,44208000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,10380,-1.528099,47.590655
2021-753086,2021-05-28,000001,Vente,85000,17,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,442080000D0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,85,-1.536328,47.61963
2021-753178,2021-05-17,000001,Vente,200000,,,LES FOURCHERETTES,B149,44170,44208,Treffieux,44,,,44208000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.532142,47.618645
2021-753178,2021-05-17,000001,Vente,200000,38,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,44208000ZO0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,-1.532157,47.619099
2021-753178,2021-05-17,000001,Vente,200000,38,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,44208000ZO0135,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,889,-1.532157,47.619099
2021-753188,2021-05-27,000001,Vente terrain à bâtir,17885,1,,RUE DES CHAUMINES,0085,44170,44208,Treffieux,44,,,44208000ZM0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.539818,47.622864
2021-755412,2021-06-30,000001,Vente,25000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZM0354,,,,,,,,,,,,,0,,,,,T,terres,,,1519,-1.546727,47.619355
2021-755412,2021-06-30,000001,Vente,25000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZM0360,,,,,,,,,,,,,0,,,,,T,terres,,,509,-1.546657,47.619745
2021-755746,2021-07-01,000001,Vente,190000,29,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,44208000ZL0109,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,795,-1.534676,47.619663
2021-758757,2021-07-24,000001,Vente,25000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZM0355,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-1.5474,47.619572
2021-760690,2021-08-11,000001,Vente,20000,2,,RUE DE LA LIBERATION,0250,44170,44208,Treffieux,44,,,442080000D0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,390,-1.537249,47.61971
2021-760690,2021-08-11,000001,Vente,20000,2,,RUE DE LA LIBERATION,0250,44170,44208,Treffieux,44,,,442080000D0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,95,-1.53718,47.619673
2021-760690,2021-08-11,000001,Vente,20000,2,,RUE DE LA LIBERATION,0250,44170,44208,Treffieux,44,,,442080000D0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.53718,47.619673
2021-760872,2021-08-23,000001,Vente,23000,,,LE CLOS DES GARENNES,B492,44170,44208,Treffieux,44,,,44208000ZM0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,,
2021-760872,2021-08-23,000001,Vente,23000,84,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,44208000ZM0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,,
2021-761746,2021-08-25,000001,Vente,25000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZM0353,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.547178,47.619329
2021-761746,2021-08-25,000001,Vente,25000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZM0353,,,,,,,,,,,,,0,,,,,T,terres,,,1086,-1.547178,47.619329
2021-761746,2021-08-25,000001,Vente,25000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZM0361,,,,,,,,,,,,,0,,,,,T,terres,,,522,-1.54712,47.619783
2021-762101,2021-09-01,000001,Vente,166000,57,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZN0256,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1005,-1.546812,47.618829
2021-762101,2021-09-01,000001,Vente,166000,,,LES BORDEAUX,B031,44170,44208,Treffieux,44,,,44208000ZN0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,-1.546914,47.618536
2021-762158,2021-09-17,000001,Vente,102000,5184,,BELLEVUE,B012,44170,44208,Treffieux,44,,,44208000ZP0072,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,760,-1.520124,47.617323
2021-762158,2021-09-17,000001,Vente,102000,5184,,BELLEVUE,B012,44170,44208,Treffieux,44,,,44208000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-1.520124,47.617323
2021-762158,2021-09-17,000001,Vente,102000,,,CHAPEAU POINTU,B068,44170,44208,Treffieux,44,,,44208000ZP0111,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-1.520123,47.617392
2021-762941,2021-09-06,000001,Vente,142000,,,LE BOURG,B035,44170,44208,Treffieux,44,,,44208000ZL0042,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.533606,47.618982
2021-762941,2021-09-06,000001,Vente,142000,34,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,44208000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.533538,47.619012
2021-762941,2021-09-06,000001,Vente,142000,34,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,44208000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.533538,47.619012
2021-762941,2021-09-06,000001,Vente,142000,34,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,44208000ZL0043,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,880,-1.533538,47.619012
2021-763306,2021-09-21,000001,Vente,16100,221,,LA MORLAIS,B259,44170,44208,Treffieux,44,,,44208000ZO0097,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,430,-1.530739,47.611375
2021-763395,2021-09-20,000001,Vente,75000,,,CHAMP DES FONTENAY,B476,44170,44208,Treffieux,44,,,44208000ZH0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15440,-1.52681,47.638121
2021-763395,2021-09-20,000001,Vente,75000,,,DOMAINE DE LA VEDIAIS,B475,44170,44208,Treffieux,44,,,44208000ZH0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106620,-1.526442,47.636171
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENAY,B125,44170,44208,Treffieux,44,,,44208000ZH0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13660,-1.528591,47.633348
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENAY,B125,44170,44208,Treffieux,44,,,44208000ZH0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38319,-1.52621,47.633343
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENAY,B125,44170,44208,Treffieux,44,,,44208000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.521568,47.636985
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENAY,B125,44170,44208,Treffieux,44,,,44208000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,1681,-1.521855,47.636826
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENAY,B125,44170,44208,Treffieux,44,,,44208000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.521285,47.636558
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENELLES,B126,44170,44208,Treffieux,44,,,44208000ZH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,AG,terrains d'agrément,,,31135,-1.521904,47.636809
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENELLES,B126,44170,44208,Treffieux,44,,,44208000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.521157,47.636624
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENELLES,B126,44170,44208,Treffieux,44,,,44208000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.521821,47.637062
2021-763395,2021-09-20,000001,Vente,75000,,,LES FONTENELLES,B126,44170,44208,Treffieux,44,,,44208000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,1533,-1.521704,47.636833
2021-763832,2021-10-13,000001,Vente,235000,15,,RUE VIEILLE CURE,0410,44170,44208,Treffieux,44,,,44208000ZM0120,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1782,-1.539287,47.621251
2021-763832,2021-10-13,000001,Vente,235000,15,,RUE VIEILLE CURE,0410,44170,44208,Treffieux,44,,,44208000ZM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1782,-1.539287,47.621251
2021-763832,2021-10-13,000001,Vente,235000,,,LES RIVIERES,B421,44170,44208,Treffieux,44,,,44208000ZN0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-1.540996,47.616945
2021-764681,2021-10-07,000001,Vente,41000,197,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,44208000ZN0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-1.539919,47.61797
2021-765707,2021-10-26,000001,Vente,273000,,,CHE ALLIN,0041,44170,44208,Treffieux,44,,,44208000ZK0053,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-1.514928,47.617853
2021-765707,2021-10-26,000001,Vente,273000,97,,CHE ALLIN,0041,44170,44208,Treffieux,44,,,44208000ZK0088,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1087,-1.514819,47.617686
2021-765707,2021-10-26,000001,Vente,273000,97,,CHE ALLIN,0041,44170,44208,Treffieux,44,,,44208000ZK0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,-1.514819,47.617686
2021-765707,2021-10-26,000001,Vente,273000,,,TOURNEE DE LA BOURDAUDAIS,B482,44170,44208,Treffieux,44,,,44208000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,3531,-1.514627,47.618313
2021-765707,2021-10-26,000001,Vente,273000,,,LA PETITE CLOSE,B292,44170,44208,Treffieux,44,,,44208000ZP0149,,,,,,,,,,,,,0,,,,,T,terres,,,24589,-1.514546,47.616329
2021-765927,2021-10-21,000001,Vente,28000,3,C,RUE DE LA RABAILLERIE,0395,44170,44208,Treffieux,44,,,44208000ZM0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,,
2021-765927,2021-10-21,000001,Vente,28000,,,LE BOURG,B035,44170,44208,Treffieux,44,,,44208000ZM0364,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2021-767436,2021-11-22,000001,Vente,45000,211,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,44208000ZN0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1606,-1.539585,47.617638
2021-767436,2021-11-22,000001,Vente,45000,,,LE CLOS DU BOURG,B496,44170,44208,Treffieux,44,,,44208000ZN0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.540017,47.6179
2021-767594,2021-11-20,000001,Vente,9500,,,LA MULNAIS,B265,44170,44208,Treffieux,44,,,44208000ZS0035,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.524356,47.608115
2021-767594,2021-11-20,000001,Vente,9500,,,LA MULNAIS,B265,44170,44208,Treffieux,44,,,44208000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,2044,-1.524228,47.608217
2021-767642,2021-11-29,000001,Vente,160000,,,CHE ALLIN,0041,44170,44208,Treffieux,44,,,44208000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.515443,47.617793
2021-767642,2021-11-29,000001,Vente,160000,,,TOURNEE DE LA BOURDAUDAIS,B482,44170,44208,Treffieux,44,,,44208000ZK0104,,,,,,,,,,,,,0,,,,,P,prés,,,152,-1.515525,47.618015
2021-767642,2021-11-29,000001,Vente,160000,47,,CHE ALLIN,0041,44170,44208,Treffieux,44,,,44208000ZK0105,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1249,-1.515523,47.617817
2021-767642,2021-11-29,000001,Vente,160000,47,,CHE ALLIN,0041,44170,44208,Treffieux,44,,,44208000ZK0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,-1.515523,47.617817
2021-767895,2021-12-03,000001,Vente,1400,,,LE GUIBOULY,B202,44170,44208,Treffieux,44,,,44208000ZO0382,,,,,,,,,,,,,0,,,,,T,terres,,,3189,-1.530742,47.610617
2021-768552,2021-12-09,000001,Vente,25000,,,LE PRE NEUF,B406,44170,44208,Treffieux,44,,,44208000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,46480,-1.520814,47.609712
2021-768811,2021-12-16,000001,Vente,30000,30,,RUE DU DON,0145,44170,44208,Treffieux,44,,,442080000D0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-1.538763,47.617719
2021-769080,2021-12-04,000001,Vente,18000,,,LE BOURG,B035,44170,44208,Treffieux,44,,,442080000D0897,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.536051,47.618617
2021-769080,2021-12-04,000001,Vente,18000,,,LE BOURG,B035,44170,44208,Treffieux,44,,,442080000D0902,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.536029,47.618717
2021-769135,2021-11-30,000001,Vente terrain à bâtir,28070,5,,ALL DES MOISSONS,0295,44170,44208,Treffieux,44,,,44208000ZM0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-1.539833,47.622357
2021-769455,2021-12-27,000001,Vente,31400,34,,RUE DU DON,0145,44170,44208,Treffieux,44,,,442080000D0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-1.538963,47.61743
2021-770585,2021-12-14,000001,Vente,36000,210,,RUE DE LA CHATAIGNERAIE,0079,44170,44208,Treffieux,44,,,44208000ZM0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,-1.537895,47.622859
2021-788089,2021-01-04,000001,Vente,27000,220,,RUE PIERRE GARDE,0345,44170,44208,Treffieux,44,,,44208000ZL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,949,-1.534301,47.621607
2021-788143,2021-01-13,000001,Vente,55000,,,LA POMMERAIS,B335,44170,44208,Treffieux,44,,,44208000ZP0017,,,,,,,,,,,,,0,,,,,P,prés,,,280,-1.503934,47.612842
2021-788143,2021-01-13,000001,Vente,55000,5231,,LA POMMERAIS,B335,44170,44208,Treffieux,44,,,44208000ZP0109,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,117,-1.504209,47.612796
2021-788164,2021-01-15,000001,Vente,79000,,,PRES DES LANDELLES,B499,44170,44208,Treffieux,44,,,44208000ZN0064,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.548606,47.608244
2021-788164,2021-01-15,000001,Vente,79000,5276,,LES MORTIERS,B260,44170,44208,Treffieux,44,,,44208000ZT0044,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,540,-1.549313,47.607751
2021-788164,2021-01-15,000001,Vente,79000,5276,,LES MORTIERS,B260,44170,44208,Treffieux,44,,,44208000ZT0044,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,510,-1.549313,47.607751
2021-788450,2021-03-17,000001,Vente,50000,12,,LA GOMMERAIS,B187,44170,44208,Treffieux,44,,,44208000ZN0273,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,519,-1.548428,47.613029
2021-788474,2021-03-10,000001,Vente,40000,,,LE BOURG,B035,44170,44208,Treffieux,44,,,442080000D0675,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.535496,47.619203
2021-788474,2021-03-10,000001,Vente,40000,,,LE BOURG,B035,44170,44208,Treffieux,44,,,442080000D0677,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-1.535577,47.619103
2021-788474,2021-03-10,000001,Vente,40000,22,,RUE DU SOLEIL LEVANT,0385,44170,44208,Treffieux,44,,,442080000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-1.535423,47.6192
2021-788503,2021-03-12,000001,Vente,5000,2,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,442080000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.538736,47.619013
2021-788503,2021-03-12,000001,Vente,5000,5063,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,442080000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-1.53887,47.618973
2021-788523,2021-03-10,000001,Vente,107000,36,,RUE DU DON,0145,44170,44208,Treffieux,44,,,442080000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.538821,47.617214
2021-788523,2021-03-10,000001,Vente,107000,36,,RUE DU DON,0145,44170,44208,Treffieux,44,,,442080000D0932,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,642,-1.538821,47.617214
2021-788523,2021-03-10,000001,Vente,107000,36,,RUE DU DON,0145,44170,44208,Treffieux,44,,,442080000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.538821,47.617214
2021-788597,2021-03-26,000001,Vente terrain à bâtir,28175,,,LES CHAUMAINS,B073,44170,44208,Treffieux,44,,,44208000ZM0274,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.540899,47.622315
2021-788597,2021-03-26,000001,Vente terrain à bâtir,28175,,,LES CHAUMAINS,B073,44170,44208,Treffieux,44,,,44208000ZM0277,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.540864,47.622319
2021-788597,2021-03-26,000001,Vente terrain à bâtir,28175,2,,ALL DES MOISSONS,0295,44170,44208,Treffieux,44,,,44208000ZM0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-1.54063,47.622409
2021-788639,2021-03-17,000001,Vente,100,,,LA GINGUENAIS,B227,44170,44208,Treffieux,44,,,44208000ZO0386,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.537039,47.610591
2021-788640,2021-03-17,000002,Vente,101900,5266,,LA GINGUENAIS,B227,44170,44208,Treffieux,44,,,44208000ZO0237,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,989,-1.536869,47.610502
2021-788640,2021-03-17,000002,Vente,101900,,,LA GINGUENAIS,B227,44170,44208,Treffieux,44,,,44208000ZO0238,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.536978,47.610607
2021-788649,2021-03-29,000001,Vente,85000,,,LE PRE DU CALVAIRE,B392,44170,44208,Treffieux,44,,,44208000ZO0017,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.526503,47.618461
2021-788649,2021-03-29,000001,Vente,85000,,,LES FOURCHERETTES,B149,44170,44208,Treffieux,44,,,44208000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,580,-1.526349,47.618141
2021-788649,2021-03-29,000001,Vente,85000,5170,,LA MACLAIS,B250,44170,44208,Treffieux,44,,,44208000ZO0172,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,240,-1.526473,47.618418
2021-788688,2021-04-22,000001,Vente,190000,220,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,44208000ZM0192,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,-1.540499,47.618705
2021-788688,2021-04-22,000001,Vente,190000,220,,RUE DES RIVIERES,0370,44170,44208,Treffieux,44,,,44208000ZM0192,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,301,-1.540499,47.618705
2021-788688,2021-04-22,000001,Vente,190000,,,LE CLOS DES GARENNES,B492,44170,44208,Treffieux,44,,,44208000ZM0199,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.540324,47.618376
2021-788688,2021-04-22,000001,Vente,190000,,,LE CLOS DES GARENNES,B492,44170,44208,Treffieux,44,,,44208000ZM0204,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.540275,47.618288
2021-788690,2021-04-06,000001,Vente,70000,,,TERRE DE LA MORLAIS,B435,44170,44208,Treffieux,44,,,44208000ZO0389,,,,,,,,,,,,,0,,,,,P,prés,,,329,-1.532243,47.612688
2021-788729,2021-04-12,000001,Vente,150000,2,,RUE DU STADE,0390,44170,44208,Treffieux,44,,,442080000D0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-1.538932,47.620481
2021-788729,2021-04-12,000001,Vente,150000,2,,RUE DU STADE,0390,44170,44208,Treffieux,44,,,442080000D0035,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,795,-1.538932,47.620639
