id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370976,2021-12-08,000001,Vente,102300,10,,RUE DE BAZINCOURT,0060,80200,80102,Biaches,80,,,80102000AC0069,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,445,2.906228,49.92666
2021-1372175,2021-12-24,000001,Vente,52000,22,,RUE DE BAZINCOURT,0060,80200,80102,Biaches,80,,,80102000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1928,2.905172,49.927619
2021-1372175,2021-12-24,000001,Vente,52000,22,,RUE DE BAZINCOURT,0060,80200,80102,Biaches,80,,,80102000AC0081,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1928,2.905172,49.927619
2021-1372175,2021-12-24,000001,Vente,52000,22,,RUE DE BAZINCOURT,0060,80200,80102,Biaches,80,,,80102000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1928,2.905172,49.927619
2021-1372175,2021-12-24,000001,Vente,52000,22,,RUE DE BAZINCOURT,0060,80200,80102,Biaches,80,,,80102000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1928,0,S,sols,,,1928,2.905172,49.927619
2021-1377398,2021-01-16,000001,Vente,13068,,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.907172,49.92351
2021-1377452,2021-01-30,000001,Vente,30000,13,,RUE DE PERONNE,0240,80200,80102,Biaches,80,,,80102000AC0144,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,725,2.909874,49.923602
2021-1377960,2021-05-26,000001,Vente,22000,,,LE VILLAGE,B020,80200,80102,Biaches,80,,,80102000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,2.905797,49.92724
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1098,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,909,2.907733,49.923191
2021-1378080,2021-06-25,000001,Vente,201000,10,,RUE DE BARLEUX,0020,80200,80102,Biaches,80,,,80102000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.907733,49.923191
2021-1378184,2021-06-25,000001,Vente,118108,8,,RUE DE PERONNE,0240,80200,80102,Biaches,80,,,80102000AD0040,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,,,340,2.910463,49.923662
2021-1378184,2021-06-25,000001,Vente,118108,8,,RUE DE PERONNE,0240,80200,80102,Biaches,80,,,80102000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,340,2.910463,49.923662
2021-1378184,2021-06-25,000001,Vente,118108,8,,RUE DE PERONNE,0240,80200,80102,Biaches,80,,,80102000AD0040,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,256,2.910463,49.923662
2021-1378184,2021-06-25,000001,Vente,118108,8,,RUE DE PERONNE,0240,80200,80102,Biaches,80,,,80102000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,2.910463,49.923662
2021-1378276,2021-07-24,000001,Vente,158000,5,,RUE D EN HAUT,0160,80200,80102,Biaches,80,,,80102000AD0028,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,255,2.911346,49.92342
2021-1378276,2021-07-24,000001,Vente,158000,5,,RUE D EN HAUT,0160,80200,80102,Biaches,80,,,80102000AD0028,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,423,2.911346,49.92342
2021-1378276,2021-07-24,000001,Vente,158000,5,,RUE D EN HAUT,0160,80200,80102,Biaches,80,,,80102000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.911346,49.92342
2021-1378276,2021-07-24,000001,Vente,158000,5,,RUE D EN HAUT,0160,80200,80102,Biaches,80,,,80102000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,255,2.911346,49.92342
2021-1378276,2021-07-24,000001,Vente,158000,,,LA RUE DE PERONNE,B022,80200,80102,Biaches,80,,,80102000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,451,2.91143,49.923253
2021-1378731,2021-10-06,000001,Vente,98000,59,,RUE DE PERONNE,0240,80200,80102,Biaches,80,,,80102000AH0088,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,361,2.9185,49.920835
