id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34194,2019-01-25,000001,Vente,5000,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,4680,5.817964,44.051392
2019-34194,2019-01-25,000001,Vente,5000,,,LES BOYERS,B004,04230,04130,Montlaux,04,,,041300000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,1305,5.82155,44.048293
2019-34194,2019-01-25,000001,Vente,5000,,,LES BOYERS,B004,04230,04130,Montlaux,04,,,041300000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.821349,44.04848
2019-34194,2019-01-25,000001,Vente,5000,,,LES BOYERS,B004,04230,04130,Montlaux,04,,,041300000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.821349,44.04848
2019-34486,2019-02-18,000003,Echange,600,7020,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A1077,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,21,5.843268,44.04578
2019-34490,2019-02-21,000002,Echange,100,,,ACO D ASTIE,B001,04230,04130,Montlaux,04,,,041300000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.857506,44.048549
2019-34490,2019-02-21,000003,Echange,100,,,LA PLAINE,B018,04230,04130,Montlaux,04,,,041300000A1073,,,,,,,,,,,,,0,,,,,T,terres,,,440,,
2019-34653,2019-03-08,000001,Vente,35000,36,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0837,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,202,5.842352,44.046163
2019-35000,2019-04-02,000001,Vente,30000,,,LA BAUME,B003,04230,04130,Montlaux,04,,,041300000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.841507,44.020044
2019-35000,2019-04-02,000001,Vente,30000,,,LA BAUME,B003,04230,04130,Montlaux,04,,,041300000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,2000,5.841782,44.019781
2019-35000,2019-04-02,000001,Vente,30000,,,LA BAUME,B003,04230,04130,Montlaux,04,,,041300000C0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24375,5.839595,44.022053
2019-35000,2019-04-02,000001,Vente,30000,,,LA BAUME,B003,04230,04130,Montlaux,04,,,041300000C0323,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,80000,5.839595,44.022053
2019-36283,2019-07-19,000001,Vente,5000,,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.84228,44.047696
2019-36283,2019-07-19,000001,Vente,5000,,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.84224,44.047554
2019-36283,2019-07-19,000001,Vente,5000,,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,87,5.842227,44.047787
2019-36283,2019-07-19,000001,Vente,5000,,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,796,5.842017,44.047601
2019-36283,2019-07-19,000001,Vente,5000,,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,386,5.842181,44.047436
2019-37310,2019-10-11,000001,Vente,10000,,,LES BOYERS,B004,04230,04130,Montlaux,04,,,041300000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,3582,5.817487,44.049294
