id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1078,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2000,2.513156,42.612688
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1079,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,370,2.513386,42.612576
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1080,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4400,2.513114,42.613246
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.513114,42.613246
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1080,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,970,2.513114,42.613246
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1138,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,980,2.513371,42.614381
2021-1123295,2021-02-04,000001,Vente,30000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1161,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1900,2.513734,42.61346
2021-1123309,2021-01-28,000001,Vente,47500,90,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0126,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,48,2.511194,42.61442
2021-1123309,2021-01-28,000001,Vente,47500,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.507134,42.629553
2021-1123390,2021-02-05,000001,Vente,100,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,2.510853,42.612907
2021-1123546,2021-01-27,000001,Vente,8500,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1074,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,560,2.514207,42.613171
2021-1123546,2021-01-27,000001,Vente,8500,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1075,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,760,2.513991,42.613301
2021-1123546,2021-01-27,000001,Vente,8500,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1076,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,520,2.513953,42.613433
2021-1123546,2021-01-27,000001,Vente,8500,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,3900,2.513958,42.612589
2021-1123870,2021-03-04,000001,Vente,222530,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.511949,42.614238
2021-1123870,2021-03-04,000001,Vente,222530,,,CAE DEL TRIALL,8860,66320,66079,Finestret,66,,,660790000A0119,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,95,2.511522,42.613972
2021-1123870,2021-03-04,000001,Vente,222530,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,2.511564,42.614056
2021-1123870,2021-03-04,000001,Vente,222530,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.511375,42.614079
2021-1123875,2021-02-24,000001,Vente,59936.4,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,8175,2.514276,42.621671
2021-1123875,2021-02-24,000001,Vente,59936.4,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.517411,42.619541
2021-1123875,2021-02-24,000001,Vente,59936.4,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.517308,42.619751
2021-1123875,2021-02-24,000001,Vente,59936.4,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,6340,2.517208,42.62088
2021-1123875,2021-02-24,000001,Vente,59936.4,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,2801,2.517434,42.62029
2021-1124209,2021-03-11,000001,Vente,301840,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A1374,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,599,2.514854,42.619838
2021-1124209,2021-03-11,000001,Vente,301840,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A1374,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,599,2.514854,42.619838
2021-1124209,2021-03-11,000001,Vente,301840,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A1374,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,2.514854,42.619838
2021-1124209,2021-03-11,000001,Vente,301840,,,QUERS,B015,66320,66079,Finestret,66,,,660790000A1374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.514854,42.619838
2021-1124282,2021-03-10,000001,Vente,158930,23,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0342,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,122,2.509938,42.616467
2021-1124282,2021-03-10,000001,Vente,158930,7,,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.509909,42.616548
2021-1124926,2021-04-02,000001,Vente,500,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1030,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,2.520802,42.617098
2021-1125128,2021-04-21,000001,Vente,110000,101,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0109,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,80,2.511138,42.614669
2021-1125128,2021-04-21,000001,Vente,110000,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.51115,42.614611
2021-1125422,2021-05-19,000001,Vente,108500,36,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,2.511214,42.615493
2021-1125947,2021-05-18,000001,Vente,285200,2,B,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A1422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.508677,42.616765
2021-1125947,2021-05-18,000001,Vente,285200,2,B,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A1422,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.508677,42.616765
2021-1125947,2021-05-18,000001,Vente,285200,2,B,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A1422,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,1224,2.508677,42.616765
2021-1125947,2021-05-18,000001,Vente,285200,2,B,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A1422,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1224,2.508677,42.616765
2021-1126117,2021-06-02,000001,Vente,90000,,,LAS CLOUES,B010,66320,66079,Finestret,66,,,660790000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,784,2.511619,42.618106
2021-1126146,2021-06-11,000001,Vente,106330,1,,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.511448,42.615421
2021-1126146,2021-06-11,000001,Vente,106330,1,,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A0067,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,140,2.511448,42.615421
2021-1126146,2021-06-11,000001,Vente,106330,1,,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.511448,42.615421
2021-1126146,2021-06-11,000001,Vente,106330,1,,CAE MAJOR,5750,66320,66079,Finestret,66,,,660790000A0067,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,140,2.511448,42.615421
2021-1126153,2021-05-27,000001,Vente,87000,,,LAS CLOUES,B010,66320,66079,Finestret,66,,,660790000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,741,2.512134,42.618021
2021-1126482,2021-06-24,000001,Vente,83000,,,LAS CLOUES,B010,66320,66079,Finestret,66,,,660790000A1439,,,,,,,,,,,,,0,,,,,T,terres,,,689,2.511985,42.618201
2021-1127641,2021-08-11,000001,Vente,41000,130,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,72,2.512016,42.615702
2021-1127726,2021-08-13,000001,Vente,42000,122,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A1130,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,55,2.511421,42.615228
2021-1127897,2021-08-19,000001,Vente,1700,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.509946,42.615553
2021-1127982,2021-08-25,000001,Vente,110000,6,,CAE DEL TRIALL,8860,66320,66079,Finestret,66,,,660790000A0263,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,2.510932,42.614406
2021-1127982,2021-08-25,000001,Vente,110000,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A1411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,517,2.510684,42.614713
2021-1127982,2021-08-25,000001,Vente,110000,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.510791,42.614529
2021-1129359,2021-10-20,000001,Vente,18500,,,LAS CLOUES,B010,66320,66079,Finestret,66,,,660790000A0890,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3800,2.51273,42.621175
2021-1129359,2021-10-20,000001,Vente,18500,,,LAS CLOUES,B010,66320,66079,Finestret,66,,,660790000A1252,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2585,2.513478,42.621002
2021-1129962,2021-11-24,000001,Vente,33180,,,LOUS MARGES,B012,66320,66079,Finestret,66,,,660790000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,7040,2.512448,42.625692
2021-1129962,2021-11-24,000001,Vente,33180,,,LOUS MARGES,B012,66320,66079,Finestret,66,,,660790000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.5125,42.626234
2021-1129962,2021-11-24,000001,Vente,33180,,,LOUS MARGES,B012,66320,66079,Finestret,66,,,660790000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.512729,42.626506
2021-1129962,2021-11-24,000001,Vente,33180,,,LOUS MARGES,B012,66320,66079,Finestret,66,,,660790000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.512912,42.626725
2021-1129962,2021-11-24,000001,Vente,33180,,,LOUS MARGES,B012,66320,66079,Finestret,66,,,660790000A0922,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.512617,42.627122
2021-1130325,2021-11-19,000001,Vente,45000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1050,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,2.516615,42.615284
2021-1130325,2021-11-19,000001,Vente,45000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,2.517034,42.6151
2021-1130325,2021-11-19,000001,Vente,45000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1289,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,8485,2.515549,42.615053
2021-1130325,2021-11-19,000001,Vente,45000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1352,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,2.516978,42.614856
2021-1130325,2021-11-19,000001,Vente,45000,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1353,,,,,,,,,,,,,0,,,,,VI,vignes,,,7132,2.516456,42.614566
