siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006511224,00021,00651122400021,O,2000-03-01,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,1.637851,50.514032,0.91,housenumber,4 Place du Général de Gaulle 62630 Étaples,62318_0540_00004,G,4 PLACE DU GENERAL DE GAULLE,
007210800,00020,00721080000020,O,1987-07-01,NN,,,2006-10-26T23:34:02,true,3,,78,,RUE,DE ROSAMEL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,55.3A,NAFRev1,N,1.634779,50.515563,0.95,housenumber,78 Rue de Rosamel 62630 Étaples,62318_1050_00078,G,78 RUE DE ROSAMEL,
130008410,00644,13000841000644,O,2009-12-18,03,2018,,2020-08-25T10:13:11,false,2,,53,,RUE,DU GENERAL OBERT,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  ETAPLES,,,,84.11Z,NAFRev2,N,1.642438,50.513931,0.95,housenumber,53 Rue du Général Obert 62630 Étaples,62318_0550_00053,G,53 RUE DU GENERAL OBERT,
130022718,00584,13002271800584,O,2021-01-01,,,,2020-12-08T17:06:29,false,1,CTRE AFFAIRES PARC ACTIVITE OPALOPOLIS,,,RUE,EDOUARD LEVEQUE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2021-01-01,A,CCIL LITTORAL HAUTS DE FRANCE-ETAPLES SUR MER,,,,94.11Z,NAFRev2,N,1.666088,50.509157,0.95,street,Rue Edouard Leveque 62630 Étaples,62318_ld24pa,G,RUE EDOUARD LEVEQUE,
176202117,00246,17620211700246,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,53,,RUE,DU GENERAL OBERT,62630,ETAPLES,,BP 50,62318,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'ETAPLES,,,,84.11Z,NAFRev2,N,1.642438,50.513931,0.95,housenumber,53 Rue du Général Obert 62630 Étaples,62318_0550_00053,G,53 RUE DU GENERAL OBERT,
176207058,00056,17620705800056,O,2001-07-10,NN,,,2011-03-04T14:06:01,false,4,,,,BD,DE L IMPERATRICE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2010-03-23,F,STATION MARITIME,,,,84.13Z,NAFRev2,N,1.635872,50.51419,0.58,street,Boulevard Imperatrice 62630 Étaples,62318_0640,G,BOULEVARD IMPERATRICE,
177606506,00166,17760650600166,O,1988-06-22,NN,,,,false,4,,,,BD,DE L IMPERATRICE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2001-12-31,F,STATION MARITIME,,,,75.1E,NAF1993,N,1.635872,50.51419,0.58,street,Boulevard Imperatrice 62630 Étaples,62318_0640,G,BOULEVARD IMPERATRICE,
180038028,04140,18003802804140,O,1983-03-16,NN,,,,false,3,,3,,RUE,DES BERCEAUX,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1992-10-01,F,ANTENNE D ETAPLES,,,,75.1E,NAF1993,N,1.641811,50.515487,0.95,housenumber,3 Rue des Berceaux 62630 Étaples,62318_0110_00003,G,3 RUE DES BERCEAUX,
180038028,13232,18003802813232,O,1992-10-01,NN,,,,false,3,,5,,RUE,DE ROSAMEL,62630,ETAPLES,,BP 5,62318,,,,,,,,,,,,,,,,,,,1997-09-01,F,AGENCE LOCALE D'ETAPLES,,,,75.1E,NAF1993,O,1.637753,50.514399,0.95,housenumber,5 Rue de Rosamel 62630 Étaples,62318_1050_00005,G,5 RUE DE ROSAMEL,
180038028,19601,18003802819601,O,1997-09-01,,,,,false,3,,155,,RUE,DE CAMIERS,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE LOCALE,,,,75.1E,NAF1993,N,1.631039,50.518974,0.95,housenumber,155 Rue de Camiers 62630 Étaples,62318_0220_00155,G,155 RUE DE CAMIERS,
186201604,00029,18620160400029,O,1983-03-16,NN,,,,false,3,,,,BD,DE L IMPERATRICE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.2C,NAF1993,N,1.635872,50.51419,0.58,street,Boulevard Imperatrice 62630 Étaples,62318_0640,G,BOULEVARD IMPERATRICE,
196200521,00041,19620052100041,O,2002-01-01,,,,2008-01-04T18:20:45,false,3,,,,BD,LEFEVRE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE GRETA PAYS D'OPALE,,,,85.59A,NAFRev2,N,1.640661,50.511915,0.61,street,Boulevard Lefebvre 62630 Étaples,62318_lzs6rz,G,BOULEVARD LEFEBVRE,
196201875,00016,19620187500016,O,1983-03-01,12,2018,,2020-08-25T10:14:18,true,4,,54,,AV,DU MONT LEVIN,62630,ETAPLES,,BP 99,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,1.645417,50.520555,0.86,housenumber,54 Avenue du Mont Levin 62630 Étaples,62318_0830_00054,G,54 AVENUE DU MONT LEVIN,
196201875,00024,19620187500024,O,2003-09-18,NN,,,2017-05-04T01:15:15,false,3,,54,,AV,DU MONT LEVIN,62630,ETAPLES,,BP 99,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION DES APPRENTIS,,,,85.59A,NAFRev2,O,1.645417,50.520555,0.86,housenumber,54 Avenue du Mont Levin 62630 Étaples,62318_0830_00054,G,54 AVENUE DU MONT LEVIN,
196225726,00013,19622572600013,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,1,,AV,DU MONT LEVIN,62630,ETAPLES,,BP 87,62318,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,1.642357,50.52004,0.85,housenumber,1 Avenue du Mont Levin 62630 Étaples,62318_0830_00001,G,1 AVENUE DU MONT LEVIN,
196225726,00021,19622572600021,O,1989-09-01,,,,,false,3,,,,RTE,DE BOULOGNE,62630,ETAPLES,,BP 87,62318,,,,,,,,,,,,,,,,,,,1993-01-01,F,GRETA DU PAYS DE MONTREUIL,,,,80.4C,NAF1993,N,1.639451,50.519247,0.84,street,Route de Boulogne 62630 Étaples,62318_0200,G,ROUTE DE BOULOGNE,
216203182,00011,21620318200011,O,1983-03-01,31,2018,,2020-08-25T10:18:16,true,4,,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00029,21620318200029,O,1983-03-16,NN,,,2006-03-23T18:04:12,false,3,,,,RTE,DE BOULOGNE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1993-09-03,F,ECOLE MATERNELLE DU VIEUX MOULIN,,,,80.1Z,NAF1993,N,1.639451,50.519247,0.84,street,Route de Boulogne 62630 Étaples,62318_0200,G,ROUTE DE BOULOGNE,
216203182,00037,21620318200037,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,98,,AV,FRANCOIS MITTERRAND,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.639322,50.521752,0.88,housenumber,98 Avenue Francois Mitterrand 62630 Étaples,62318_0461_00098,G,98 AVENUE FRANCOIS MITTERRAND,
216203182,00045,21620318200045,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,98,,AV,FRANCOIS MITTERRAND,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.639322,50.521752,0.88,housenumber,98 Avenue Francois Mitterrand 62630 Étaples,62318_0461_00098,G,98 AVENUE FRANCOIS MITTERRAND,
216203182,00052,21620318200052,O,1983-12-21,11,2018,,2021-04-22T08:25:19,false,3,,26,,RUE,GRESSIER DE LAGRAVE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,1.636395,50.516562,0.95,housenumber,26 Rue Gressier de Lagrave 62630 Étaples,62318_0570_00026,G,26 RUE GRESSIER DE LAGRAVE,
216203182,00060,21620318200060,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,41,,RUE,GRESSIER DE LAGRAVE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,1.635685,50.517269,0.95,housenumber,41 Rue Gressier de Lagrave 62630 Étaples,62318_0570_00041,G,41 RUE GRESSIER DE LAGRAVE,
216203182,00078,21620318200078,O,1983-12-21,NN,,,,false,4,,,,AV,DU MONT LEVIN,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.642357,50.52004,0.84,street,Avenue du Mont Levin 62630 Étaples,62318_0830,G,AVENUE DU MONT LEVIN,
216203182,00086,21620318200086,O,1983-12-21,NN,,,,false,4,,,,RUE,DE MONTREUIL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE JULES FERRY,,,,80.1Z,NAF1993,N,1.639845,50.513682,0.95,street,Rue de Montreuil 62630 Étaples,62318_0860,G,RUE DE MONTREUIL,
216203182,00094,21620318200094,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,,,AV,DES OYATS,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROMBLY,,,,85.10Z,NAFRev2,N,1.647333,50.521771,0.8,street,Avenue des Oyats 62630 Étaples,62318_0915,G,AVENUE DES OYATS,
216203182,00102,21620318200102,O,1983-12-21,12,2018,,2020-08-25T10:18:17,false,3,,,,AV,DES OYATS,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROMBLY,,,,85.20Z,NAFRev2,N,1.647333,50.521771,0.8,street,Avenue des Oyats 62630 Étaples,62318_0915,G,AVENUE DES OYATS,
216203182,00110,21620318200110,O,1983-12-21,NN,,,2017-05-04T01:27:55,false,3,,2,,RUE,GRAND PIERRE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.64123,50.513234,0.95,housenumber,2 Rue Grand-pierre 62630 Étaples,62318_0560_00002,G,2 RUE GRAND PIERRE,
216203182,00128,21620318200128,O,1995-01-01,00,2018,,2020-08-25T10:18:17,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00136,21620318200136,O,1995-12-25,NN,,,2017-10-03T08:37:03,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00144,21620318200144,O,1997-01-01,NN,,,2014-06-13T23:33:56,false,5,,,,,CD 940,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-06-30,F,CAMPING LA PINEDE,,,,55.30Z,NAFRev2,N,1.628643,50.527072,0.52,street,Chemin Departemental 940 62630 Étaples,62318_0168,G,CHEMIN DEPARTEMENTAL 940,
216203182,00151,21620318200151,O,1997-01-01,NN,,,2014-08-19T14:29:07,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ACTIVITE 3F,,,,42.99Z,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00169,21620318200169,O,1997-01-01,NN,,,2008-01-04T18:38:29,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00177,21620318200177,O,2003-01-01,NN,,,2007-11-16T14:32:14,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2007-11-15,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00185,21620318200185,O,2003-01-01,01,2018,,2020-08-25T10:18:17,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2015-02-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00193,21620318200193,O,2003-01-21,NN,,,2010-11-17T09:21:28,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2009-09-17,F,LOCATION LOCAL BRASSERIE,,,,68.20B,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00201,21620318200201,O,2003-01-21,NN,,,2007-11-16T14:28:20,false,3,,,,RUE,GRAND PIERRE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2006-12-31,F,RESTAURATION CANTINE LE FLOT,,,,55.5A,NAFRev1,N,1.641075,50.513202,0.95,street,Rue Grand-pierre 62630 Étaples,62318_0560,G,RUE GRAND PIERRE,
216203182,00219,21620318200219,O,2003-01-01,NN,,,2009-06-27T03:23:33,false,3,,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2007-11-15,F,MAREIS MUSEE CENTRE PECHE ARTISANALE,,,,92.5C,NAFRev1,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00227,21620318200227,O,2006-05-01,03,2018,,2020-08-25T10:18:17,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00250,21620318200250,O,2012-01-26,03,2018,,2021-02-23T10:33:00,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAREIS,,,,91.02Z,NAFRev2,O,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00268,21620318200268,O,2013-02-07,,,,2018-05-15T09:08:24,false,2,,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU POTABLE,,,,36.00Z,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
216203182,00276,21620318200276,O,2011-07-04,,,,2021-02-23T10:33:00,false,1,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-07-04,A,REGIE CAMPING LA PINEDE,,,,55.30Z,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
226200012,00590,22620001200590,O,1987-02-05,NN,,,2015-05-14T03:42:34,false,3,,,,RUE,ROBERT WYART,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.641178,50.514834,0.95,street,Rue Robert Wyart 62630 Étaples,62318_1030,G,RUE ROBERT WYART,
226200012,00624,22620001200624,O,1988-09-02,NN,,,2013-05-18T02:17:41,false,4,,,,RUE,ROBERT WYART,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-09-22,F,CIRCONSCRIPTION SERVICE SOCIAL D'ETAPLES,,,,88.99B,NAFRev2,N,1.641178,50.514834,0.95,street,Rue Robert Wyart 62630 Étaples,62318_1030,G,RUE ROBERT WYART,
226200012,00897,22620001200897,O,1988-09-02,NN,,,2013-05-18T02:17:41,false,4,,,,RUE,ROBERT WYART,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-09-21,F,CENTRE DE PMI D'ETAPLES,,,,86.21Z,NAFRev2,N,1.641178,50.514834,0.95,street,Rue Robert Wyart 62630 Étaples,62318_1030,G,RUE ROBERT WYART,
226200012,01077,22620001201077,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,,,PL,DE LA GARE,62630,ETAPLES,,BP 89,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE UNITE DEPARTEMENTALE D'ETAPLES,,,,84.13Z,NAFRev2,N,1.642365,50.516307,0.82,street,Place de la Gare 62630 Étaples,62318_0520,G,PLACE DE LA GARE,
226200012,01580,22620001201580,O,2011-09-22,03,2018,,2021-02-23T10:33:52,false,1,RESIDENCE YVELINES-ENTREE 31,31,,RUE,DE LA PIERRE TROUEE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE D'ETAPLES,,,,88.99B,NAFRev2,N,1.642312,50.520842,0.95,housenumber,31 Rue de la Pierre Trouée 62630 Étaples,62318_0940_00031,G,31 RUE DE LA PIERRE TROUEE,
226200012,01598,22620001201598,O,2011-09-21,02,2018,,2021-02-23T10:33:52,false,1,RES YVELINES-ENTREE 31,31,,RUE,DE LA PIERRE TROUEE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-09-21,A,SERVICE DE PMI SITE D'ETAPLES,,,,86.21Z,NAFRev2,N,1.642312,50.520842,0.95,housenumber,31 Rue de la Pierre Trouée 62630 Étaples,62318_0940_00031,G,31 RUE DE LA PIERRE TROUEE,
246200216,00017,24620021600017,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.639064,50.51393,0.91,street,Place du Général de Gaulle 62630 Étaples,62318_0540,G,PLACE DU GENERAL DE GAULLE,
256202227,00011,25620222700011,O,1984-02-15,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,1.639064,50.51393,0.91,street,Place du Général de Gaulle 62630 Étaples,62318_0540,G,PLACE DU GENERAL DE GAULLE,
256202755,00011,25620275500011,O,1987-04-29,NN,,,2014-08-26T15:29:46,true,5,,,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.11Z,NAFRev2,N,1.639064,50.51393,0.91,street,Place du Général de Gaulle 62630 Étaples,62318_0540,G,PLACE DU GENERAL DE GAULLE,
256202755,00029,25620275500029,O,1998-08-01,NN,,,2014-08-26T15:29:46,false,4,STATION EPURATION,,,CITE,BEL AIR,62630,ETAPLES,,BP 79,62318,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,42.99Z,NAFRev2,O,1.628502,50.522209,0.87,street,Cite du Bel Air 62630 Étaples,62318_0100,G,CITE DU BEL AIR,
256203027,00014,25620302700014,O,1991-07-18,NN,,,2017-05-04T01:36:48,true,4,BIBLIOTHEQUE MUNICIPALE,,,RUE,DU BAC,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,1.637745,50.51421,0.95,street,Rue du Bac 62630 Étaples,62318_0060,G,RUE DU BAC,
266203181,00018,26620318100018,O,1983-03-01,NN,,,,false,4,,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
266203181,00026,26620318100026,O,1984-12-10,21,2018,,2020-08-25T10:21:12,false,3,,1,,RUE,DE ROSAMEL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.638492,50.514276,0.85,street,Rue de Rosamel 62630 Étaples,62318_1050,G,RUE DE ROSAMEL,
266203181,00034,26620318100034,O,1984-12-10,11,2018,,2020-08-25T10:21:12,false,3,,,,RUE,CODRON CARLU,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSON AGEES,,,,88.99B,NAFRev2,N,1.636327,50.515907,0.95,street,Rue Codron Carlu 62630 Étaples,62318_0320,G,RUE CODRON CARLU,
266203181,00042,26620318100042,O,1992-04-01,12,2018,,2020-08-25T10:21:12,true,4,,13,,RUE,DE LA PIERRE TROUEE,62630,ETAPLES,,BP 103,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.640015,50.519592,0.95,housenumber,13 Rue de la Pierre Trouée 62630 Étaples,62318_0940_00013,G,13 RUE DE LA PIERRE TROUEE,
266203181,00059,26620318100059,O,2005-03-01,NN,,,2017-05-04T01:40:08,false,2,,13,,RUE,DE LA PIERRE TROUEE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITES DE VIE,,,,88.99B,NAFRev2,N,1.640015,50.519592,0.95,housenumber,13 Rue de la Pierre Trouée 62630 Étaples,62318_0940_00013,G,13 RUE DE LA PIERRE TROUEE,
266209394,00169,26620939400169,O,2011-09-21,03,2018,,2020-08-25T10:21:13,false,1,,,,AV,DU MONT LEVIN,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-09-21,A,CMP - CATTP,,,,86.10Z,NAFRev2,N,1.642357,50.52004,0.84,street,Avenue du Mont Levin 62630 Étaples,62318_0830,G,AVENUE DU MONT LEVIN,
266209691,00226,26620969100226,O,1997-12-31,02,2018,,2020-08-25T10:21:13,false,4,,7,,RUE,LOUIS CALOIN,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL ET TRAVAIL A TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,1.636409,50.51462,0.95,housenumber,7 Rue Louis Caloin 62630 Étaples,62318_0740_00007,G,7 RUE LOUIS CALOIN,
266209972,00014,26620997200014,O,1994-03-15,NN,,,2014-09-18T13:52:09,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
276200854,00012,27620085400012,O,,,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.639064,50.51393,0.91,housenumber,1 Place du Général de Gaulle 62630 Étaples,62318_0540_00001,G,1 PLACE DU GENERAL DE GAULLE,
296204100,00014,29620410000014,O,1925-06-10,NN,,,2008-01-04T19:07:26,true,3,,,,BD,DE L IMPERATRICE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.635872,50.51419,0.58,street,Boulevard Imperatrice 62630 Étaples,62318_0640,G,BOULEVARD IMPERATRICE,
300019940,00018,30001994000018,O,,NN,,,,true,1,,69,,RUE,DE ROSAMEL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.4C,NAF1993,N,1.634922,50.515428,0.95,housenumber,69 Rue de Rosamel 62630 Étaples,62318_1050_00069,G,69 RUE DE ROSAMEL,
300480738,00024,30048073800024,O,,NN,,,,true,1,,12,,HAM,DE FROMESSENT,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,1.67816,50.525671,0.89,housenumber,12 Route de Fromessent 62630 Étaples,62318_0490_00012,G,12 ROUTE DE FROMESSENT,
300723103,00010,30072310300010,O,,NN,,,,true,1,,,,CHE,DE LEFAUX,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.640251,50.528005,0.81,locality,Cheminement de Lefaux 62630 Étaples,62318_0706,G,CHEMINEMENT DE LEFAUX,
300780087,00023,30078008700023,O,1987-10-08,NN,,,2011-04-23T04:24:17,false,5,,17,,BD,BILLIET,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,86.23Z,NAFRev2,O,1.638567,50.512161,0.81,housenumber,17 Boulevard Billiet 62630 Étaples,62318_0150_00017,G,17 BOULEVARD BILLIET,
300780087,00031,30078008700031,O,2009-11-10,NN,,,2013-05-18T02:24:04,false,2,,4,,RUE,DU CIMETIERE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,86.23Z,NAFRev2,O,1.643173,50.513002,0.86,street,Rue du Cimetiere 62630 Étaples,62318_0290,G,RUE DU CIMETIERE,
300780087,00049,30078008700049,O,2011-11-10,01,2018,,2021-02-23T10:35:46,true,2,,4,,RUE,GUSTAVE VASSAL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,86.23Z,NAFRev2,O,1.642707,50.513183,0.95,housenumber,4 Rue Gustave Vassal 62630 Étaples,62318_1172_00004,G,4 RUE GUSTAVE VASSAL,
300928660,00038,30092866000038,O,,,,,,true,1,,,,BD,BILLIET,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.637414,50.513041,0.77,street,Boulevard Billiet 62630 Étaples,62318_0150,G,BOULEVARD BILLIET,
301266649,00013,30126664900013,O,,NN,,,,true,1,,15,,RUE,DES ORMES,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.64567,50.521543,0.95,housenumber,15 Rue des Ormes 62630 Étaples,62318_0913_00015,G,15 RUE DES ORMES,
301321089,00015,30132108900015,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,81.21,NAP,N,1.637851,50.514032,0.91,housenumber,4 Place du Général de Gaulle 62630 Étaples,62318_0540_00004,G,4 PLACE DU GENERAL DE GAULLE,
301386868,00014,30138686800014,O,,NN,,,,true,1,,16,,RUE,MAURICE RAPHAEL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,87.07,NAP,N,1.640746,50.514013,0.95,housenumber,16 Rue Maurice Raphaël 62630 Étaples,62318_0790_00016,G,16 RUE MAURICE RAPHAEL,
301387320,00015,30138732000015,O,,NN,,,,true,1,,16,,RUE,MAURICE RAPHAEL,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,1.640746,50.514013,0.95,housenumber,16 Rue Maurice Raphaël 62630 Étaples,62318_0790_00016,G,16 RUE MAURICE RAPHAEL,
301476016,00102,30147601600102,O,2018-12-01,,,,2020-10-21T19:34:09,true,2,,10,,RUE,MARCEL ROSEY,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,81.30Z,NAFRev2,N,1.639847,50.529108,0.95,housenumber,10 Rue Marcel Rosey 62630 Étaples,62318_0765_00010,G,10 RUE MARCEL ROSEY,
301548442,00013,30154844200013,O,,,,,,true,1,,,,BD,BIGOT DESCELERS,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,32.03,NAP,N,1.631645,50.517555,0.85,street,Boulevard Bigot Descelers 62630 Étaples,62318_0140,G,BOULEVARD BIGOT DESCELERS,
301621884,01303,30162188401303,O,2018-09-29,,,,2018-11-09T03:56:26,false,2,,2,,RTE,D HILBERT,62630,ETAPLES,,,62318,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,1.645278,50.511255,0.84,housenumber,2 Route d'Hilbert 62630 Étaples,62318_0605_00002,G,2 ROUTE D HILBERT,