siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603034,00018,21760303400018,O,1983-03-01,11,2019,,2021-10-27T08:10:30,true,4,,,,RTE,DEPARTEMENTALE 80,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.365986,49.555931,0.31,street,Rue du Comte Louis Hocquart de Turtot 76430 Gommerville,76303_xsxdan,G,RUE COMTE L HOCQUART DE TURTOT,
217603034,00026,21760303400026,O,1983-12-21,02,2019,,2022-05-09T10:01:27,false,4,,232,,RUE,DU COMTE HOQUART DE TURTOT,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2022-05-06,A,ECOLE PRIMAIRE PUBLIQUE DES P'TITES GOMMES,,,,85.20Z,NAFRev2,N,0.365677,49.555868,0.87,housenumber,232 Rue du Comte Louis Hocquart de Turtot 76430 Gommerville,76303_xsxdan_00232,G,232 RUE COMTE L HOCQUART TURTOT,
267602340,00031,26760234000031,O,1982-01-01,NN,,,2006-11-25T09:10:03,false,4,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER LE MOULIN A VENT,,,,85.3C,NAF1993,N,,,0,,,,,,
306197344,00014,30619734400014,O,1976-01-01,,,,2012-12-20T05:41:59,true,5,,,,HAM,DES DAMETTES,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.375105,49.543932,0.93,street,Rue des Damettes 76430 Gommerville,76303_0050,G,RUE DES DAMETTES,
306325598,00028,30632559800028,O,,NN,,,,true,1,,,,,LE VILLAGE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,55.73,NAP,N,0.345388,49.555413,0.36,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
306482142,00016,30648214200016,O,,,,,,true,1,,,,HAM,REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.34957,49.544186,0.93,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
308416965,00033,30841696500033,O,1900-01-01,NN,,,2011-04-28T00:12:41,false,4,,,,,LE DOME CHATEAU DE FILIERE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.03,NAP,N,0.370985,49.558703,0.7,street,Rue du Château de Filières 76430 Gommerville,76303_0030,G,RUE DU CHATEAU DE FILIERES,
309566800,00012,30956680000012,O,,NN,,4312BA,2018-03-20T11:44:30,true,1,,,,,HAM DE LA CHOUETTE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,45.1A,NAF1993,O,0.352933,49.566307,0.94,street,Rue de la Chouette 76430 Gommerville,76303_0040,G,RUE DE LA CHOUETTE,
311864276,00010,31186427600010,O,,,,,,true,1,,,,HAM,REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.60,NAP,N,0.34957,49.544186,0.93,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
314883869,00013,31488386900013,O,,,,,,true,1,,,,LD,LE BOURG,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315851592,00016,31585159200016,O,,NN,,,,true,1,,,,LD,LE BOURG,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317303063,00018,31730306300018,O,,,,,,true,1,,,,RUE,DE LA CHOUETTE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.352933,49.566307,0.95,street,Rue de la Chouette 76430 Gommerville,76303_0040,G,RUE DE LA CHOUETTE,
319150777,00013,31915077700013,O,,NN,,,,true,1,,,,HAM,DE LA VALLEE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,24.08,NAP,N,0.345388,49.555413,0.93,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
324150325,00029,32415032500029,O,1996-10-01,NN,,4334ZC,2014-11-20T03:31:16,true,5,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.34Z,NAFRev2,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
327176038,00013,32717603800013,O,1983-04-01,NN,,,2008-12-06T04:06:50,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327651394,00014,32765139400014,O,1983-06-15,NN,,,2016-03-21T11:12:16,true,4,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
328572599,00012,32857259900012,O,,,,,,true,1,,,,HAM,DE LA MOTTE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.370186,49.556903,0.93,street,Rue de la Motte 76430 Gommerville,76303_0085,G,RUE DE LA MOTTE,
329114300,00018,32911430000018,O,1984-01-01,NN,,,2007-01-18T09:18:36,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329333116,00013,32933311600013,O,,NN,,,,true,1,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
331438416,00033,33143841600033,O,,,,,,true,1,,,,HAM,DE REBOMARE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,0.34957,49.544186,0.79,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
331548776,00011,33154877600011,O,1983-03-31,NN,,,2016-01-12T00:11:59,true,4,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332707926,00017,33270792600017,O,1985-04-01,NN,,,2012-07-10T08:05:27,true,4,,,,,LE BOURG,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332855675,00028,33285567500028,O,2000-06-13,NN,,,,false,4,CHEZ M. MARTIN,,,HAM,DE LA VALLEE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.4A,NAFRev1,N,0.345388,49.555413,0.93,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
334655156,00019,33465515600019,O,,NN,,,,true,1,,,,RTE,DE LA CHOUETTE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,24.08,NAP,N,0.352933,49.566307,0.84,street,Rue de la Chouette 76430 Gommerville,76303_0040,G,RUE DE LA CHOUETTE,
338440969,00016,33844096900016,O,,NN,,,,true,1,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340095827,00010,34009582700010,O,,,,,,true,1,,,,,FERME DU MOULIN ROSE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,0.34265,49.541994,0.73,street,Rue du Moulin Rose 76430 Gommerville,76303_0090,G,RUE DU MOULIN ROSE,
341730075,00015,34173007500015,O,,NN,,,,true,1,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
341752301,00018,34175230100018,O,,,,,,true,1,,,,RTE,DE LA CHOUETTE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,28.3C,NAF1993,N,0.352933,49.566307,0.84,street,Rue de la Chouette 76430 Gommerville,76303_0040,G,RUE DE LA CHOUETTE,
343477956,00019,34347795600019,O,1988-01-01,NN,,,2008-01-04T22:15:57,true,3,,,,HAM,DE REBOMARE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.34957,49.544186,0.79,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
343747788,00010,34374778800010,O,,NN,,,,true,1,,,,HAM,PETITE FILIERE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.370985,49.558703,0.51,street,Rue du Château de Filières 76430 Gommerville,76303_0030,G,RUE DU CHATEAU DE FILIERES,
344912506,00013,34491250600013,O,1988-04-28,NN,,,,true,1,,,,,LE VILLAGE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,60.2M,NAF1993,O,0.345388,49.555413,0.36,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
348331802,00010,34833180200010,O,1988-10-17,NN,,,2011-04-28T00:38:48,false,4,,,,HAM,DE LA VALLEE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,74.2C,NAF1993,N,0.345388,49.555413,0.93,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
348331802,00028,34833180200028,O,2010-08-06,,,,2012-02-02T04:48:19,true,4,,890,,RUE,DU CALVAIRE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,71.12B,NAFRev2,N,0.351278,49.553842,0.94,housenumber,890 Rue du Calvaire 76430 Gommerville,76303_0020_00890,G,890 RUE DU CALVAIRE,
353188311,00016,35318831100016,O,1990-01-01,NN,,,2006-10-28T00:02:35,true,3,,,,HAM,LE JARDIN,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.350462,49.555591,0.73,street,Rue du Jardin 76430 Gommerville,76303_0070,G,RUE DU JARDIN,
353596174,00014,35359617400014,O,1990-01-01,NN,,,,true,1,,,,HAM,DES DAMETTES,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,O,0.375105,49.543932,0.93,street,Rue des Damettes 76430 Gommerville,76303_0050,G,RUE DES DAMETTES,
361403157,00015,36140315700015,O,,,,,,true,1,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
365402007,00014,36540200700014,O,,NN,,,,true,1,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
366401370,00015,36640137000015,O,,,,,,true,1,,,,HAM,REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.34957,49.544186,0.93,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
378005151,00022,37800515100022,O,1993-07-27,NN,,,,false,4,,,,HAM,DE REBOMARE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2003-11-01,F,GERANTE EURL GEVAL,,,,74.1J,NAFRev1,N,0.34957,49.544186,0.79,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
378612634,00014,37861263400014,O,1990-06-24,NN,,,,false,3,,,,,MANOIR DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.2A,NAF1993,N,0.34957,49.544186,0.62,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
380319509,00010,38031950900010,O,1990-11-12,NN,,4333ZZ,2014-06-27T00:20:46,true,5,,,,,LE VILLAGE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.33Z,NAFRev2,N,0.345388,49.555413,0.36,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
380704387,00014,38070438700014,O,1991-01-01,NN,,,,false,3,,,,,MANOIR DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.2C,NAF1993,N,0.34957,49.544186,0.62,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
381904515,00016,38190451500016,O,1991-05-01,NN,,,,false,3,,,,,MANOIR DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.2A,NAF1993,N,0.34957,49.544186,0.62,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
383245933,00015,38324593300015,O,1991-09-06,NN,,,2006-10-28T00:56:23,true,3,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,70.2A,NAFRev1,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
383784188,00021,38378418800021,O,2004-06-25,,,,2008-11-08T00:43:57,true,3,,160,,RUE,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,0.352374,49.545174,0.95,housenumber,160 Rue de Rebomard 76430 Gommerville,76303_0120_00160,G,160 RUE DE REBOMARD,
387647662,00015,38764766200015,O,1992-05-25,02,2019,4120AZ,2021-10-27T08:14:41,true,4,,315,,RUE,JEAN MARTIN,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.360633,49.552218,0.95,housenumber,315 Rue Jean Martin 76430 Gommerville,76303_0075_00315,G,315 RUE JEAN MARTIN,
391385440,00014,39138544000014,O,1993-04-01,NN,,,2008-01-04T23:52:09,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391513470,00016,39151347000016,O,1993-01-01,NN,,,2018-10-23T07:41:24,true,4,,,,,PETITE FILIERE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,0.370985,49.558703,0.51,street,Rue du Château de Filières 76430 Gommerville,76303_0030,G,RUE DU CHATEAU DE FILIERES,
391860368,00011,39186036800011,O,1993-04-01,NN,,,2010-04-18T06:24:39,true,5,,894,,RUE,DU CHATEAU D'EAU,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,0.373444,49.550639,0.94,housenumber,894 Rue du Château d’Eau 76430 Gommerville,76303_0029_00894,G,894 RUE DU CHATEAU D EAU,
392165205,00015,39216520500015,O,1993-08-01,NN,,,2016-04-26T02:53:18,true,3,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
393359278,00016,39335927800016,O,,NN,,,,true,1,,,,,CHATEAU DE FILIERES,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.370985,49.558703,0.93,street,Rue du Château de Filières 76430 Gommerville,76303_0030,G,RUE DU CHATEAU DE FILIERES,
393364047,00018,39336404700018,O,1993-12-23,NN,,,2007-01-18T09:34:57,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393364948,00017,39336494800017,O,1993-12-23,NN,,,2007-01-30T13:39:02,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393365903,00011,39336590300011,O,1993-12-23,NN,,,,true,4,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393407200,00012,39340720000012,O,1993-12-29,NN,,,2014-05-06T05:18:46,true,4,,,,HAM,DE LA MOTTE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.370186,49.556903,0.93,street,Rue de la Motte 76430 Gommerville,76303_0085,G,RUE DE LA MOTTE,
393407259,00018,39340725900018,O,,NN,,,,true,1,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393877352,00020,39387735200020,O,1997-01-01,,,4391BZ,2014-06-27T00:25:24,true,3,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
398982660,00019,39898266000019,O,1994-10-19,NN,,,2007-03-09T12:02:41,true,1,,,,HAM,DE LA VALLEE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,28.3C,NAF1993,O,0.345388,49.555413,0.93,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
399789098,00015,39978909800015,O,1994-12-29,NN,,,2008-11-08T01:07:46,false,3,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,28.3C,NAF1993,O,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
401640396,00024,40164039600024,O,1996-05-25,NN,,,2020-08-25T10:33:58,true,5,,,,,PLAINE DU MOULIN ROSE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.31Z,NAFRev2,N,0.34265,49.541994,0.7,street,Rue du Moulin Rose 76430 Gommerville,76303_0090,G,RUE DU MOULIN ROSE,
402371678,00028,40237167800028,O,2001-08-30,NN,,,2016-01-22T05:21:39,true,4,,199,,RUE,DES RAMES,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,68.20A,NAFRev2,N,0.369955,49.555219,0.95,housenumber,199 Rue des Rames 76430 Gommerville,76303_0115_00199,G,199 RUE DES RAMES,
404181703,00020,40418170300020,O,2017-10-31,,,,2021-02-23T11:28:33,true,1,,373,,RUE,DU MOULIN ROSE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,0.343824,49.542361,0.94,housenumber,373 Rue du Moulin Rose 76430 Gommerville,76303_0090_00373,G,373 RUE DU MOULIN ROSE,
404511875,00019,40451187500019,O,,NN,,,,true,1,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408004422,00015,40800442200015,O,1986-12-31,NN,,,2008-01-04T21:02:48,true,4,HAMEAU MOULIN A VENT,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.341044,49.54209,0.38,street,Impasse du Moulin Rose 76430 Gommerville,76303_0091,D,IMPASSE DU MOULIN ROSE,
411128622,00015,41112862200015,O,1997-02-04,NN,,4332AA,2014-06-27T00:29:48,true,5,,,,HAM,DU REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,O,0.34957,49.544186,0.71,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
411489412,00014,41148941200014,O,1997-03-17,NN,,,,false,4,,,,,MAISON CHANTELAUZE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412214116,00011,41221411600011,O,1997-04-01,NN,,,2010-05-20T04:26:45,true,4,,,,HAM,LE MOULIN ROSE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.34265,49.541994,0.8,street,Rue du Moulin Rose 76430 Gommerville,76303_0090,G,RUE DU MOULIN ROSE,
412468274,00011,41246827400011,O,1997-04-01,NN,,,2013-05-18T04:17:54,true,4,,,,LD,LE BOURG,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413516808,00016,41351680800016,O,1997-07-21,NN,,,2018-12-10T17:51:14,true,3,,,,,LE VILLAGE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.345388,49.555413,0.36,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
419631197,00029,41963119700029,O,2017-10-31,,,,2021-02-23T11:40:32,true,1,,373,,RUE,DU MOULIN ROSE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,0.343824,49.542361,0.94,housenumber,373 Rue du Moulin Rose 76430 Gommerville,76303_0090_00373,G,373 RUE DU MOULIN ROSE,
422650416,00023,42265041600023,O,2019-06-13,,,,2021-05-01T13:41:32,true,1,CHEZ MR SYLVAIN LETHUILLIER,406,,RUE,JEAN-MARTIN,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,01.61Z,NAFRev2,N,0.3595,49.551715,0.95,housenumber,406 Rue Jean Martin 76430 Gommerville,76303_0075_00406,G,406 RUE JEAN MARTIN,
427855754,00011,42785575400011,O,,,,,,true,1,,,,,LE VILLAGE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,0.345388,49.555413,0.36,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
427855838,00012,42785583800012,O,1997-04-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427879440,00019,42787944000019,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,LA VALLEE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.345388,49.555413,0.92,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
427879457,00013,42787945700013,O,1977-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429175649,00012,42917564900012,O,1982-12-31,NN,,,2014-06-14T00:35:32,true,4,,1298,,HAM,DES DAMETTES,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.369654,49.54195,0.88,housenumber,1298 Rue des Damettes 76430 Gommerville,76303_0050_01298,G,1298 RUE DES DAMETTES,
430968982,00016,43096898200016,O,1970-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,LA VALLEE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.345388,49.555413,0.92,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
433775590,00014,43377559000014,O,2000-12-07,NN,,,2008-01-05T20:58:20,true,3,MANOIR DE REBOMARD,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34957,49.544186,0.62,street,Rue de Rebomard 76430 Gommerville,76303_0120,D,RUE DE REBOMARD,
434114872,00014,43411487200014,O,2001-01-02,NN,,,2006-11-25T17:13:36,false,3,,,,HAM,DE REBOMARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,0.34957,49.544186,0.94,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
434183240,00028,43418324000028,O,2018-12-07,,,,2019-02-06T14:56:07,true,1,,313,,RUE,DU MANOIR,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,66.30Z,NAFRev2,N,0.353056,49.542279,0.95,housenumber,313 Rue du Manoir 76430 Gommerville,76303_0080_00313,G,313 RUE DU MANOIR,
434465258,00011,43446525800011,O,2001-01-08,,,,2008-11-08T02:01:04,false,4,,,,HAM,DE REBOMARE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,O,0.34957,49.544186,0.79,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
434676706,00014,43467670600014,O,2001-02-19,NN,,,2006-11-25T17:17:03,true,3,,,,,LE VILLAGE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4A,NAFRev1,N,0.345388,49.555413,0.36,street,Impasse de la Vallée 76430 Gommerville,76303_0146,G,IMPASSE DE LA VALLEE,
437835838,00057,43783583800057,O,2006-03-07,,,,2007-05-10T07:55:12,false,2,,187,,CHE,DES SAPINS,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,52.6E,NAFRev1,N,0.361159,49.558262,0.85,housenumber,187 Chemin des Sapins 76430 Gommerville,76303_0135_00187,G,187 CHEMIN DES SAPINS,
437835838,00065,43783583800065,O,2007-05-05,,,,2010-05-03T14:20:11,false,6,,,,,MAIRIE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,47.82Z,NAFRev2,N,0.352512,49.547989,0.39,street,Rue de la Brûlerie 76430 Gommerville,76303_0015,G,RUE DE LA BRULERIE,
437835838,00073,43783583800073,O,2010-05-01,,,,2012-12-04T05:30:29,true,2,,,,,,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
439379272,00032,43937927200032,O,2006-06-01,NN,,4321AB,2021-06-21T10:01:49,true,7,,41,,RUE,DE LA BRULERIE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2019-05-01,A,ERIC LEBRUMENT,,,,43.21A,NAFRev2,N,0.350407,49.55315,0.95,housenumber,41 Rue de la Brûlerie 76430 Gommerville,76303_0015_00041,G,41 RUE DE LA BRULERIE,
440087625,00016,44008762500016,O,2001-11-01,03,2019,4391BZ,2021-10-27T08:19:41,true,3,,,,,HAMEAU DE REBOMARE,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.34957,49.544186,0.53,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
441890860,00014,44189086000014,O,2001-01-30,NN,,,2009-11-25T10:07:13,false,3,,,,,HAMEAU DE REBONARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,0.34957,49.544186,0.48,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
449751775,00015,44975177500015,O,2003-07-10,NN,,,2008-01-04T23:53:11,true,3,,,,HAM,DE REBOUARD,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.34957,49.544186,0.71,street,Rue de Rebomard 76430 Gommerville,76303_0120,G,RUE DE REBOMARD,
451032130,00010,45103213000010,O,2003-11-20,NN,,,2019-03-19T09:51:19,false,4,,85,,RUE,COMTE LOUIS HOCQUART DE TU,76430,GOMMERVILLE,,,76303,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,94.99Z,NAFRev2,O,0.365986,49.555931,0.81,street,Rue du Comte Louis Hocquart de Turtot 76430 Gommerville,76303_xsxdan,G,RUE COMTE L HOCQUART DE TURTOT,