id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032474,2021-01-22,000001,Vente,1614,,,LES HAUTES AVESNES,B034,62123,62112,Berles-au-Bois,62,,,62112000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.645907,50.192109
2021-1032480,2021-01-18,000001,Vente,50000,5200,,RUE DU CALLUY,0030,62123,62112,Berles-au-Bois,62,,,621120000C0828,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,295,2.635017,50.196716
2021-1032480,2021-01-18,000001,Vente,50000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0831,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.635108,50.196724
2021-1033563,2021-03-03,000001,Vente,3114,,,LA HAUTE BORNE,B033,62123,62112,Berles-au-Bois,62,,,62112000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,5190,2.626895,50.188439
2021-1033784,2021-04-09,000001,Vente,2500,,,LA VOIE DU MOULIN,B057,62123,62112,Berles-au-Bois,62,,,62112000ZI0086,,,,,,,,,,,,,0,,,,,P,prés,,,3070,2.636868,50.196042
2021-1034143,2021-04-26,000001,Vente,283800,1,,RUE DU STADE,0185,62123,62112,Berles-au-Bois,62,,,621120000C0947,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,870,2.62933,50.193065
2021-1034143,2021-04-26,000001,Vente,283800,1,,RUE DU STADE,0185,62123,62112,Berles-au-Bois,62,,,621120000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.62933,50.193065
2021-1034143,2021-04-26,000001,Vente,283800,1,,RUE DU STADE,0185,62123,62112,Berles-au-Bois,62,,,621120000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.62933,50.193065
2021-1034143,2021-04-26,000001,Vente,283800,,,LA SABLONNIERE,B044,62123,62112,Berles-au-Bois,62,,,621120000C1245,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.629144,50.192948
2021-1034143,2021-04-26,000001,Vente,283800,,,LA SABLONNIERE,B044,62123,62112,Berles-au-Bois,62,,,621120000C1247,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.629003,50.192701
2021-1034236,2021-04-15,000001,Vente,161500,1,,RUE DE FER,0075,62123,62112,Berles-au-Bois,62,,,621120000C0811,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,485,2.632062,50.195342
2021-1034236,2021-04-15,000001,Vente,161500,1,,RUE DE FER,0075,62123,62112,Berles-au-Bois,62,,,621120000C0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,485,2.632062,50.195342
2021-1034236,2021-04-15,000001,Vente,161500,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1278,,,,,,,,,,,,,0,,,,,P,prés,,,108,2.632025,50.195212
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0979,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.628846,50.196068
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0980,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.62879,50.19617
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0982,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.628551,50.196208
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.628551,50.196208
2021-1034681,2021-05-28,000001,Vente,240000,6,,RUE VERTE,0200,62123,62112,Berles-au-Bois,62,,,621120000C0983,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,700,2.628749,50.196332
2021-1034681,2021-05-28,000001,Vente,240000,6,,RUE VERTE,0200,62123,62112,Berles-au-Bois,62,,,621120000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.628749,50.196332
2021-1034681,2021-05-28,000001,Vente,240000,6,,RUE VERTE,0200,62123,62112,Berles-au-Bois,62,,,621120000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.628749,50.196332
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0984,,,,,,,,,,,,,0,,,,,P,prés,,,1994,2.628021,50.196116
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,1181,2.628021,50.196116
2021-1034681,2021-05-28,000001,Vente,240000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1063,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.628502,50.196103
2021-1034700,2021-05-04,000002,Vente,11550,,,LES QUATORZE,B042,62123,62112,Berles-au-Bois,62,,,621120000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,385,2.628639,50.204068
2021-1034981,2021-06-15,000001,Vente,131000,3,,RUE VERTE,0200,62123,62112,Berles-au-Bois,62,,,621120000C0894,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,512,2.629576,50.196037
2021-1034981,2021-06-15,000001,Vente,131000,3,,RUE VERTE,0200,62123,62112,Berles-au-Bois,62,,,621120000C0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.629576,50.196037
2021-1035189,2021-06-17,000001,Vente,3100,,,LA HAUTE BORNE,B033,62123,62112,Berles-au-Bois,62,,,62112000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.629959,50.186883
2021-1035189,2021-06-17,000001,Vente,3100,,,LA HAUTE BORNE,B033,62123,62112,Berles-au-Bois,62,,,62112000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.630593,50.186928
2021-1035190,2021-06-17,000001,Vente,2398.5,,,LA HAUTE BORNE,B033,62123,62112,Berles-au-Bois,62,,,62112000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,3690,2.630928,50.186572
2021-1036274,2021-08-04,000001,Vente,30000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0957,,,,,,,,,,,,,0,,,,,P,prés,,,1770,2.629232,50.194265
2021-1036375,2021-07-31,000001,Vente,200000,1,,RUE DU HUIT MAI 1945,0089,62123,62112,Berles-au-Bois,62,,,621120000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1043,2.628783,50.194373
2021-1036375,2021-07-31,000001,Vente,200000,1,,RUE DU HUIT MAI 1945,0089,62123,62112,Berles-au-Bois,62,,,621120000C0967,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1043,2.628783,50.194373
2021-1036375,2021-07-31,000001,Vente,200000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0968,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.628792,50.19458
2021-1036375,2021-07-31,000001,Vente,200000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0968,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.628792,50.19458
2021-1036526,2021-08-30,000001,Vente,120000,2,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000A0578,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1135,2.626368,50.198611
2021-1036526,2021-08-30,000001,Vente,120000,2,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,2.626368,50.198611
2021-1037068,2021-09-21,000001,Vente,23500,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,406,2.631363,50.193804
2021-1037335,2021-09-27,000001,Vente,168650,13,,RUE DE BAILLEULVAL,0020,62123,62112,Berles-au-Bois,62,,,621120000A0483,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,267,2.627815,50.20358
2021-1037335,2021-09-27,000001,Vente,168650,13,,RUE DE BAILLEULVAL,0020,62123,62112,Berles-au-Bois,62,,,621120000A0483,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,535,2.627815,50.20358
2021-1037541,2021-09-24,000001,Vente,6488,,,L EMPREUX,B026,62123,62112,Berles-au-Bois,62,,,62112000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,4055,2.623389,50.186236
2021-1037541,2021-09-24,000001,Vente,6488,,,L EMPREUX,B026,62123,62112,Berles-au-Bois,62,,,62112000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,12165,2.623389,50.186236
2021-1037748,2021-10-18,000001,Vente,43000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.630867,50.193988
2021-1037748,2021-10-18,000001,Vente,43000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0913,,,,,,,,,,,,,0,,,,,P,prés,,,1664,2.630867,50.193988
2021-1037748,2021-10-18,000001,Vente,43000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.630694,50.193922
2021-1037995,2021-11-15,000001,Vente,35000,,,LES QUATORZE,B042,62123,62112,Berles-au-Bois,62,,,621120000A0651,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.628428,50.204398
2021-1037995,2021-11-15,000001,Vente,35000,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.628529,50.204458
2021-1037995,2021-11-15,000001,Vente,35000,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,365,2.628652,50.204614
2021-1038014,2021-11-15,000002,Vente,796,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,2.629213,50.204233
2021-1038027,2021-11-17,000001,Vente,110000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,751,2.631714,50.195977
2021-1038027,2021-11-17,000001,Vente,110000,3,,RUE DE LA PLACETTE,0160,62123,62112,Berles-au-Bois,62,,,621120000C0790,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,422,2.631861,50.196085
2021-1038027,2021-11-17,000001,Vente,110000,3,,RUE DE LA PLACETTE,0160,62123,62112,Berles-au-Bois,62,,,621120000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.631861,50.196085
2021-1038027,2021-11-17,000001,Vente,110000,3,,RUE DE LA PLACETTE,0160,62123,62112,Berles-au-Bois,62,,,621120000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.631861,50.196085
2021-1038189,2021-11-05,000001,Vente,92800,10,,RUE DU MOULIN,0130,62123,62112,Berles-au-Bois,62,,,621120000C0702,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1107,2.629054,50.198019
2021-1038199,2021-11-10,000001,Vente,45100,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1281,,,,,,,,,,,,,0,,,,,P,prés,,,1847,2.626549,50.197648
2021-1038253,2021-11-23,000001,Vente,46000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1282,,,,,,,,,,,,,0,,,,,P,prés,,,1886,2.626811,50.197716
